City/Town,Ward,Pct,"James J. Fiorentini","Ronald W. Fox","Barbara Whcatland","Jean B. Hodgdon","Michael J. Harrington","Shepard M. Remis","Jane A. Lyness","Mary F. Leavitt","Shirley A. Phelan","Charlcs A. Mclanson","Primo A. Lombardi","Charna J. Garber","Paul Peeukonis","R. Scott Poole","John W. Byrne","Martha Cocoran","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,
Amesbury,,,212,190,188,191,189,150,149,151,9,14,11,14,14,9,14,13,0,890,"2,408"
Beverly,,,"1,121","1,153","1,142","1,140",994,498,474,463,56,104,98,75,78,34,63,39,0,"6,384","13,916"
Boxford,,,99,100,104,102,30,25,24,25,5,10,11,11,11,1,5,4,0,229,796
Danvers,,,513,519,513,501,517,354,362,364,17,64,64,61,92,14,25,11,0,"3,721","7,712"
Essex,,,57,58,57,59,21,15,15,16,2,4,4,4,4,2,1,2,0,183,504
Georgetown,,,173,168,172,168,57,52,52,54,5,6,11,5,6,4,4,4,0,539,"1,480"
Gloucester,,,751,753,743,750,311,207,205,201,20,32,32,27,29,15,16,15,0,"2,797","6,904"
Groveland,,,188,157,160,158,132,96,85,91,14,14,18,16,14,12,12,19,0,828,"2,004"
Hamilton,,,212,219,222,216,98,57,60,63,13,16,17,11,19,7,9,5,0,968,"2,212"
Haverhill,,,"1,750",991,984,959,"1,169",559,560,629,153,151,156,87,100,130,140,395,0,"12,003","20,916"
Ipswich,,,503,504,510,502,233,172,173,176,12,53,60,56,57,13,14,13,0,"1,685","4,736"
Lynn,,,"2,768","2,934","2,754","2,694","2,953","1,994","2,146","1,976","1,163",628,771,624,554,789,359,365,0,"29,320","54,792"
Manchester-by-the-Sea,,,234,236,233,252,134,108,107,107,2,4,5,4,5,1,3,1,0,640,"2,076"
Marblehead,,,"1,168","1,273","1,163","1,164",462,286,297,264,61,89,74,118,73,27,32,29,0,"3,576","10,156"
Merrimac,,,72,51,57,50,49,33,33,38,6,5,8,3,5,6,6,7,0,543,972
Middleton,,,120,121,127,118,69,45,44,50,6,9,9,5,12,4,9,3,0,585,"1,336"
Nahant,,,207,234,220,220,137,92,110,103,37,31,40,27,26,21,12,25,0,"1,422","2,964"
Newbury,,,100,97,101,96,55,40,42,44,4,17,15,17,15,6,5,5,0,333,992
Newburyport,,,384,372,359,364,308,203,206,210,28,32,31,21,22,20,20,31,0,"2,113","4,724"
"N. Andover",,,744,716,706,702,593,472,478,551,51,80,88,74,71,29,43,59,0,"3,599","9,056"
Peabody,,,"1,509","1,542","1,526","1,478","1,518","1,294",855,874,183,220,198,186,183,135,295,129,0,"12,875","25,000"
Rockport,,,389,390,389,391,77,58,57,59,8,5,6,7,5,4,7,6,0,622,"2,480"
Rowley,,,78,76,80,73,53,38,40,39,4,7,4,3,4,5,5,4,0,267,780
Salem,,,"1,271","1,399","1,273","1,244","2,360","1,131","1,072","1,048",191,416,132,125,119,102,229,93,0,"14,299","26,504"
Salisbury,,,80,66,66,61,58,37,38,42,5,6,7,4,3,4,7,8,0,556,"1,048"
Swampscott,,,673,733,669,667,341,225,290,211,88,72,81,126,73,35,23,17,0,"3,016","7,340"
Topsfield,,,145,146,160,143,59,41,42,44,2,13,23,13,13,2,4,2,0,392,"1,244"
Wenham,,,93,94,96,93,46,37,39,40,2,7,8,7,7,1,1,1,0,216,788
"W. Newbury",,,67,62,62,61,32,18,19,19,4,6,2,2,2,3,4,5,0,248,616
TOTALS,,,"15,681","15,354","14,836","14,617","13,055","8,337","8,074","7,952","2,151","2,115","1,984","1,733","1,616","1,435","1,367","1,310",0,"104,849","216,456"
