City/Town,,,"John D. Barrus","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,424,0,64,488
Ashfield,,,208,0,12,220
Becket,,,17,0,3,20
Bernardston,,,305,0,47,352
Buckland,,,278,0,45,323
Charlemont,,,160,0,20,180
Chester,,,7,0,2,9
Chesterfield,,,37,0,3,40
Colrain,,,126,0,11,137
Conway,,,107,0,17,124
Cummington,,,36,0,3,39
Deerfield,,,557,0,190,747
Easthampton,,,269,0,53,322
Erving,,,93,0,24,117
Gill,,,60,0,11,71
Goshen,,,45,0,3,48
"Great Barrington",,,55,0,47,102
Greenfield,,,927,0,90,"1,017"
Hatfield,,,27,0,0,27
Hawley,,,38,0,3,41
Heath,,,47,0,5,52
Leverett,,,49,0,6,55
Leyden,,,71,0,11,82
Middlefield,,,22,0,2,24
Monroe,,,6,0,1,7
Montague,,,542,0,166,708
Northampton,,,393,0,57,450
Northfield,,,363,0,34,397
Pelham,,,43,0,6,49
Plainfield,,,15,0,0,15
Rowe,,,42,0,10,52
Shelburne,,,311,0,49,360
Shutesbury,,,35,0,5,40
"S. Hadley",,,343,0,80,423
Sunderland,,,115,0,27,142
Tyringham,,,6,0,5,11
Warwick,,,34,0,11,45
Wendell,,,16,0,2,18
Westhampton,,,39,0,0,39
Whately,,,118,0,25,143
Williamsburg,,,70,0,6,76
Worthington,,,43,0,5,48
TOTALS,,,"6,499",0,"1,161","7,660"
