City/Town,Ward,Pct,"Adam G. Hinds","Thomas P. Wickham","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,166,17,0,10,193
Adams,-,2,205,28,0,13,246
Adams,-,3,190,16,0,16,222
Adams,-,4,180,18,0,8,206
Adams,-,5,220,15,0,21,256
Alford,-,1,86,17,0,15,118
Ashfield,-,1,482,29,0,47,558
Becket,-,1,174,43,0,6,223
Blandford,-,1,58,25,0,16,99
Buckland,-,1,389,15,0,35,439
Charlemont,-,1,144,10,0,9,163
Cheshire,-,1,389,51,1,29,470
Chester,-,1,83,38,0,22,143
Chesterfield,-,1,181,45,7,50,283
Clarksburg,-,1,141,15,0,11,167
Conway,-,1,418,43,16,69,546
Cummington,-,1,192,22,3,48,265
Dalton,-,1,438,48,1,43,530
Dalton,-,2,426,42,0,38,506
Egremont,-,1,294,35,1,19,349
Florida,-,1,58,13,0,12,83
Goshen,-,1,171,24,5,39,239
"Great Barrington",-,A,264,51,1,33,349
"Great Barrington",-,B,280,53,0,32,365
"Great Barrington",-,C,201,29,0,23,253
"Great Barrington",-,D,312,36,0,39,387
Hancock,-,1,63,9,0,6,78
Hawley,-,1,44,3,0,1,48
Heath,-,1,111,8,0,4,123
Hinsdale,-,1,249,39,0,21,309
Huntington,-,1,192,66,3,63,324
Lanesborough,-,1,369,46,0,46,461
Lee,-,1,522,315,1,26,864
Lenox,-,1,"1,042",182,5,106,"1,335"
Middlefield,-,1,83,20,0,12,115
Monroe,-,1,8,2,0,2,12
Monterey,-,1,166,30,0,18,214
"Mount Washington",-,1,24,7,0,7,38
"New Ashford",-,1,44,4,0,4,52
"New Marlborough",-,1,187,37,0,20,244
"N. Adams",1,1,219,31,0,23,273
"N. Adams",2,2,214,26,0,14,254
"N. Adams",3,3,217,23,0,14,254
"N. Adams",4,4,264,21,0,25,310
"N. Adams",5,5,245,25,3,26,299
Otis,-,1,135,41,0,16,192
Peru,-,1,89,15,0,16,120
Pittsfield,1,A,231,37,0,16,284
Pittsfield,1,B,387,45,0,38,470
Pittsfield,2,A,143,27,1,18,189
Pittsfield,2,B,399,47,0,52,498
Pittsfield,3,A,581,68,1,52,702
Pittsfield,3,B,547,58,0,71,676
Pittsfield,4,A,548,73,3,42,666
Pittsfield,4,B,678,62,0,61,801
Pittsfield,5,A,360,39,1,38,438
Pittsfield,5,B,398,43,0,33,474
Pittsfield,6,A,515,80,1,50,646
Pittsfield,6,B,278,47,0,28,353
Pittsfield,7,A,197,29,1,11,238
Pittsfield,7,B,414,54,0,33,501
Plainfield,-,1,155,20,3,25,203
Richmond,-,1,390,37,0,32,459
Rowe,-,1,48,5,0,1,54
Sandisfield,-,1,81,14,0,5,100
Savoy,-,1,50,10,0,17,77
Sheffield,-,1,369,68,0,46,483
Shelburne,-,1,434,26,12,23,495
Stockbridge,-,1,415,54,0,40,509
Tyringham,-,1,109,14,0,9,132
Washington,-,1,110,11,0,8,129
"W. Stockbridge",-,1,343,50,0,49,442
Westhampton,-,1,255,65,4,75,399
Williamsburg,-,1,579,75,29,116,799
Williamstown,-,1,534,25,0,38,597
Williamstown,-,2,197,14,0,23,234
Williamstown,-,3,488,37,0,60,585
Windsor,-,1,131,17,0,16,164
Worthington,-,1,280,60,3,99,442
TOTALS,,,"21,273","3,039",106,"2,398","26,816"
