City/Town,Ward,Pct,"Michael A. Costello","Valentino James Troyli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,743,572,2,49,"1,366"
Amesbury,-,2,553,345,0,31,929
Amesbury,-,3,680,397,0,52,"1,129"
Amesbury,-,4,426,309,0,30,765
Amesbury,-,5,603,539,1,36,"1,179"
Amesbury,-,6,566,260,0,40,866
Newburyport,1,1,778,278,0,53,"1,109"
Newburyport,2,1,"1,001",306,0,59,"1,366"
Newburyport,3,1,972,382,0,74,"1,428"
Newburyport,4,1,963,395,0,47,"1,405"
Newburyport,5,1,805,441,0,56,"1,302"
Newburyport,6,1,"1,008",548,0,52,"1,608"
Newburyport,1,P,270,131,0,16,417
Salisbury,-,1,975,587,6,47,"1,615"
Salisbury,-,2,946,557,0,46,"1,549"
TOTALS,,,"11,289","6,047",9,688,"18,033"
