City/Town,Ward,Pct,"Michael J. Moran","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,2,500,5,145,650
Boston,21,4,466,6,149,621
Boston,21,13,983,11,385,"1,379"
Boston,21,14,462,6,144,612
Boston,21,15,617,11,186,814
Boston,21,16,824,13,316,"1,153"
Boston,22,1,965,13,305,"1,283"
Boston,22,4,526,15,212,753
Boston,22,5,437,7,130,574
Boston,22,7,719,8,209,936
Boston,22,8,642,15,264,921
Boston,22,11,488,9,183,680
Boston,22,12,477,10,201,688
Boston,22,13,440,4,106,550
Brookline,-,1,"1,082",4,550,"1,636"
TOTALS,,,"9,628",137,"3,485","13,250"
