City/Town,,,"Gerry E. Studds","Peter Y. Flynn","Christopher Clay Trundy","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,"1,499",670,136,0,42,"2,347"
Aquinnah,,,44,8,0,0,0,52
Barnstable,,,"2,734","1,339",126,3,89,"4,291"
Bourne,,,"1,015",782,55,0,61,"1,913"
Brewster,,,602,105,18,0,27,752
Carver,,,477,458,23,0,12,970
Chatham,,,510,136,12,0,5,663
Chilmark,,,186,3,1,0,0,190
Cohasset,,,646,384,19,0,28,"1,077"
Dartmouth,,,"2,184","1,053",180,0,80,"3,497"
Dennis,,,"1,276",577,51,1,94,"1,999"
Duxbury,,,708,607,38,0,27,"1,380"
Eastham,,,374,98,6,0,5,483
Edgartown,,,189,32,4,0,1,226
Fairhaven,,,"2,212",957,196,0,77,"3,442"
Falmouth,,,"2,686","1,253",101,27,112,"4,179"
Gosnold,,,21,1,0,0,0,22
Hanover,,,"1,004","1,214",50,0,42,"2,310"
Hanson,,,299,400,20,0,20,739
Harwich,,,854,427,32,0,16,"1,329"
Hingham,,,"1,500","1,387",80,0,87,"3,054"
Hull,,,838,610,49,0,71,"1,568"
Kingston,,,399,484,17,0,8,908
Marion,,,287,105,24,0,2,418
Marshfield,,,"1,764","1,653",74,0,48,"3,539"
Mashpee,,,337,202,13,1,7,560
Mattapoisett,,,482,284,33,0,8,807
Nantucket,,,401,48,4,0,1,454
"New Bedford",,,"11,836","4,731","1,417",1,456,"18,441"
Norwell,,,660,656,28,0,21,"1,365"
"Oak Bluffs",,,220,31,9,0,3,263
Orleans,,,546,96,17,0,11,670
Provincetown,,,564,70,8,0,6,648
Rochester,,,208,105,21,0,2,336
Sandwich,,,729,457,46,0,17,"1,249"
Scituate,,,"1,382","1,338",102,1,49,"2,872"
Tisbury,,,296,40,4,0,5,345
Truro,,,198,24,1,0,1,224
Wareham,,,762,439,39,0,13,"1,253"
Wellfleet,,,318,52,6,0,2,378
"W. Tisbury",,,204,18,3,0,0,225
Yarmouth,,,"1,627",946,88,1,110,"2,772"
TOTALS,,,"48,377","27,094","3,284",35,"1,752","80,542"
