City/Town,Ward,Pct,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,225,0,41,266
Boston,3,5,301,7,119,427
Boston,3,6,152,1,63,216
Boston,5,3,125,3,75,203
Boston,5,4,119,3,69,191
Boston,5,5,61,2,37,100
Boston,5,11,120,7,57,184
Boston,6,1,161,4,35,200
Boston,6,2,144,1,17,162
Boston,6,3,171,3,25,199
Boston,6,4,175,4,24,203
Boston,6,5,201,2,16,219
Boston,6,6,355,3,39,397
Boston,6,7,274,5,23,302
Boston,6,8,276,8,50,334
Boston,6,9,308,2,81,391
Boston,7,1,332,3,40,375
Boston,7,2,290,3,36,329
Boston,7,3,437,10,53,500
Boston,7,4,237,6,28,271
Boston,7,5,162,1,31,194
Boston,7,6,140,1,18,159
Boston,7,7,122,1,11,134
Boston,7,8,128,2,16,146
Boston,7,9,88,1,24,113
Boston,13,3,90,2,30,122
Boston,13,7,204,3,31,238
Boston,13,8,102,3,27,132
Boston,13,9,137,4,36,177
Boston,13,10,401,9,96,506
Boston,15,6,74,3,14,91
Boston,16,2,99,0,29,128
Boston,16,4,110,0,40,150
Boston,16,5,183,4,35,222
Boston,16,6,141,3,39,183
Boston,16,7,293,5,47,345
Boston,16,8,218,7,61,286
Boston,16,9,320,2,53,375
Boston,16,10,189,1,30,220
Boston,16,11,278,6,51,335
Boston,16,12,438,11,49,498
Boston,17,4,185,4,104,293
Boston,17,13,216,6,93,315
Boston,17,14,123,2,74,199
Boston,18,9,181,3,111,295
Boston,18,10,211,5,120,336
Boston,18,11,71,5,39,115
Boston,18,12,191,4,70,265
Boston,18,16,295,3,145,443
Boston,18,17,216,6,65,287
Boston,18,18,196,6,64,266
Boston,18,19,229,6,107,342
Boston,18,20,327,6,86,419
Boston,18,22,246,1,95,342
Boston,18,23,75,1,37,113
Boston,19,2,299,8,169,476
Boston,19,7,186,10,125,321
Boston,19,10,191,5,91,287
Boston,19,11,36,0,39,75
Boston,19,12,201,4,95,300
Boston,19,13,109,0,39,148
Boston,20,1,279,4,137,420
Boston,20,2,158,5,102,265
Boston,20,3,209,1,42,252
Boston,20,4,183,3,123,309
Boston,20,5,282,5,94,381
Boston,20,6,288,6,90,384
Boston,20,7,181,5,62,248
Boston,20,8,146,2,67,215
Boston,20,9,178,6,61,245
Boston,20,10,329,2,105,436
Boston,20,11,163,2,62,227
Boston,20,12,190,5,89,284
Boston,20,13,149,3,50,202
Boston,20,14,214,3,77,294
Boston,20,15,277,2,65,344
Boston,20,16,324,1,94,419
Boston,20,17,329,3,114,446
Boston,20,18,161,4,68,233
Boston,20,19,193,2,79,274
Boston,20,20,200,1,73,274
Braintree,-,1,173,1,20,194
Braintree,-,2,153,3,38,194
Braintree,-,3,162,1,33,196
Braintree,-,4,190,1,33,224
Braintree,-,5,201,4,26,231
Braintree,-,6,181,0,28,209
Braintree,-,7,185,2,25,212
Braintree,-,8,114,2,18,134
Braintree,-,9,157,1,16,174
Braintree,-,10,156,4,26,186
Braintree,-,11,108,1,33,142
Braintree,-,12,204,0,29,233
Bridgewater,-,1,87,1,26,114
Bridgewater,-,2,115,0,31,146
Bridgewater,-,3,94,1,22,117
Bridgewater,-,4,23,0,4,27
Bridgewater,-,5,51,0,8,59
Bridgewater,-,6,68,0,15,83
Bridgewater,-,7,90,1,26,117
Brockton,1,A,68,0,22,90
Brockton,1,B,140,0,43,183
Brockton,1,C,83,0,13,96
Brockton,1,D,177,0,36,213
Brockton,2,A,32,0,0,32
Brockton,2,B,62,0,11,73
Brockton,2,C,41,0,7,48
Brockton,2,D,105,1,19,125
Brockton,3,A,61,0,17,78
Brockton,3,B,60,0,11,71
Brockton,3,C,162,1,39,202
Brockton,3,D,151,1,33,185
Brockton,4,A,44,0,7,51
Brockton,4,B,111,1,13,125
Brockton,4,C,111,1,22,134
Brockton,4,D,123,2,12,137
