City/Town,Ward,Pct,"Angelo M. Scaccia","Catherine E. Walker","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,18,8,822,291,0,179,"1,292"
Boston,18,9,569,178,0,120,867
Boston,18,10,940,242,0,158,"1,340"
Boston,18,11,429,100,0,106,635
Boston,18,12,668,191,0,93,952
Boston,18,13,307,108,0,52,467
Boston,18,14,367,104,0,71,542
Boston,18,15,415,117,0,110,642
Boston,18,16,806,305,0,115,"1,226"
Boston,18,17,823,195,0,124,"1,142"
Boston,18,18,615,211,0,135,961
Boston,18,19,855,250,0,114,"1,219"
Boston,18,20,"1,072",191,0,81,"1,344"
Boston,18,22,874,216,0,122,"1,212"
Boston,18,23,684,115,0,129,928
Boston,19,10,692,184,0,164,"1,040"
TOTALS,,,"10,938","2,998",0,"1,873","15,809"
