City/Town,Ward,Pct,"Joseph F. Wagner","Brant G. DuBois","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chicopee,1,A,"1,148",248,4,72,"1,472"
Chicopee,1,B,"1,181",314,3,64,"1,562"
Chicopee,2,A,334,59,3,19,415
Chicopee,2,CN,152,19,0,11,182
Chicopee,2,CS,210,49,2,18,279
Chicopee,2,D,605,101,1,27,734
Chicopee,3,AE,300,51,2,19,372
Chicopee,3,AW,569,124,2,38,733
Chicopee,3,B,451,90,0,49,590
Chicopee,3,C,526,99,1,38,664
Chicopee,6,AN,276,72,3,28,379
Chicopee,6,AS,605,160,3,40,808
Chicopee,7,A,738,180,4,60,982
Chicopee,7,B,809,142,4,53,"1,008"
Chicopee,8,A,"1,042",221,4,61,"1,328"
Chicopee,8,B,977,194,1,70,"1,242"
Chicopee,9,A,"1,008",277,6,74,"1,365"
Chicopee,9,B,"1,142",326,2,87,"1,557"
TOTALS,,,"12,073","2,726",45,828,"15,672"
