City/Town,Ward,Pct,"John J. Binienda, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Leicester,-,1,"1,064",10,250,"1,324"
Leicester,-,2,973,12,198,"1,183"
Leicester,-,3,"1,052",14,250,"1,316"
Leicester,-,4,"1,120",3,222,"1,345"
Worcester,7,1,"1,145",9,307,"1,461"
Worcester,7,2,737,13,166,916
Worcester,7,3,968,13,234,"1,215"
Worcester,7,4,974,8,237,"1,219"
Worcester,7,5,"1,124",15,240,"1,379"
Worcester,8,2,474,3,77,554
Worcester,8,3,516,6,114,636
Worcester,8,4,707,13,182,902
TOTALS,,,"10,854",119,"2,477","13,450"
