Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"Fall River",1,A,534,208,150,892
"Fall River",6,A,454,159,148,761
"Fall River",6,B,257,134,109,500
Freetown,-,2,591,249,123,963
Freetown,-,3,635,228,116,979
"New Bedford",1,D,418,205,104,727
"New Bedford",1,E,365,164,72,601
"New Bedford",1,F,442,185,102,729
Westport,-,A,598,236,151,985
Westport,-,B,759,381,191,"1,331"
Westport,-,C,576,238,113,927
Westport,-,D,621,246,111,978
Westport,-,E,721,369,193,"1,283"
TOTALS,,,"6,971","3,002","1,683","11,656"
