City/Town,,,"Susan K. Emond","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,428,0,130,558
Bernardston,,,238,1,37,276
Buckland,,,345,0,94,439
Charlemont,,,138,0,25,163
Colrain,,,215,0,50,265
Conway,,,434,0,112,546
Deerfield,,,792,3,180,975
Erving,,,122,1,14,137
Gill,,,236,0,46,282
Greenfield,,,"2,141",3,679,"2,823"
Hawley,,,43,0,5,48
Heath,,,115,0,8,123
Leverett,,,493,1,131,625
Leyden,,,124,0,42,166
Monroe,,,10,0,2,12
Montague,,,"1,249",2,267,"1,518"
"New Salem",,,136,0,45,181
Northfield,,,383,1,86,470
Orange,,,408,2,73,483
Rowe,,,44,0,10,54
Shelburne,,,411,1,83,495
Shutesbury,,,459,1,132,592
Sunderland,,,502,3,118,623
Warwick,,,99,0,26,125
Wendell,,,242,0,77,319
Whately,,,294,0,63,357
TOTALS,,,"10,101",19,"2,535","12,655"
