City/Town,Ward,Pct,"Robert A. DeLeo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Revere,1,1,400,3,101,504
Revere,1,2,362,6,93,461
Revere,1,4,529,6,169,704
Revere,2,1,410,3,142,555
Revere,2,2,200,1,47,248
Revere,2,2A,120,0,48,168
Revere,2,3,169,0,39,208
Revere,3,2,646,7,181,834
Revere,3,3,577,0,142,719
Revere,5,3,632,5,147,784
Winthrop,-,1,794,19,277,"1,090"
Winthrop,-,2,844,16,324,"1,184"
Winthrop,-,3,704,14,188,906
Winthrop,-,4,821,10,245,"1,076"
Winthrop,-,5,855,18,379,"1,252"
Winthrop,-,6,680,13,199,892
TOTALS,,,"8,743",121,"2,721","11,585"
