City/Town,Ward,Pct,"Alex A. Bezanson","Kevin Higgins","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,159,54,4,16,233
Abington,-,2,176,85,2,11,274
Abington,-,3,200,69,5,9,283
Abington,-,4,186,80,4,16,286
Abington,-,5,236,87,3,21,347
"E. Bridgewater",-,2,97,65,1,9,172
"E. Bridgewater",-,3,115,85,0,24,224
"E. Bridgewater",-,4,128,67,0,13,208
Whitman,-,1,116,198,0,18,332
Whitman,-,2,96,167,0,15,278
Whitman,-,3,106,164,0,32,302
Whitman,-,4,90,208,0,17,315
TOTALS,,,"1,705","1,329",19,201,"3,254"
