City/Town,Ward,Pct,"John W. Olver","Matthew W. Kinnaman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,339,108,0,10,457
Adams,-,2,397,120,2,11,530
Adams,-,3,408,155,0,7,570
Adams,-,4,375,123,0,7,505
Adams,-,5,464,139,0,16,619
Alford,-,1,149,66,0,3,218
Amherst,-,1,552,59,0,18,629
Amherst,-,2,910,119,0,30,"1,059"
Amherst,-,3,298,53,0,8,359
Amherst,-,4,715,75,5,27,822
Amherst,-,5,544,87,0,30,661
Amherst,-,6,978,148,1,38,"1,165"
Amherst,-,7,621,67,5,15,708
Amherst,-,8,"1,471",294,3,35,"1,803"
Amherst,-,9,674,76,1,33,784
Amherst,-,10,59,8,0,6,73
Ashburnham,-,1,"1,346",870,0,90,"2,306"
Ashby,-,1,678,493,0,60,"1,231"
Ashfield,-,1,606,182,0,10,798
Athol,-,1,745,384,1,39,"1,169"
Athol,-,2,614,373,1,22,"1,010"
Athol,-,3,636,265,1,23,925
Barre,-,1,660,355,0,83,"1,098"
Barre,-,2,547,316,0,50,913
Becket,-,1,288,190,1,19,498
Belchertown,-,A,732,329,2,30,"1,093"
Belchertown,-,B,692,348,0,32,"1,072"
Belchertown,-,C,824,445,0,30,"1,299"
Belchertown,-,D,740,247,0,21,"1,008"
Bernardston,-,1,500,259,0,13,772
Blandford,-,1,239,201,1,9,450
Buckland,-,1,519,211,2,11,743
Charlemont,-,1,272,130,0,9,411
Cheshire,-,1,795,367,0,12,"1,174"
Chester,-,1,232,221,0,8,461
Chesterfield,-,1,277,163,0,20,460
Clarksburg,-,1,370,153,1,10,534
Colrain,-,1,392,185,0,8,585
Conway,-,1,686,206,0,25,917
Cummington,-,1,268,84,0,5,357
Dalton,-,1,724,398,0,17,"1,139"
Dalton,-,2,714,403,0,16,"1,133"
Deerfield,-,1,"1,685",542,0,55,"2,282"
Easthampton,-,1,918,354,1,33,"1,306"
Easthampton,-,2,805,213,1,36,"1,055"
Easthampton,-,3,877,243,3,40,"1,163"
Easthampton,-,4,"1,006",402,2,46,"1,456"
Easthampton,-,5,923,452,1,27,"1,403"
Egremont,-,1,403,172,0,12,587
Erving,-,1,360,134,0,9,503
Fitchburg,1,A,599,176,0,52,827
Fitchburg,1,B,672,237,0,57,966
Fitchburg,2,A,434,153,0,17,604
Fitchburg,2,B,636,200,0,45,881
Fitchburg,3,A,871,367,1,65,"1,304"
Fitchburg,3,B,650,290,0,38,978
Fitchburg,4,A,394,220,0,24,638
Fitchburg,4,B,395,176,0,23,594
Fitchburg,5,A,872,431,1,37,"1,341"
Fitchburg,5,B,307,111,1,10,429
Fitchburg,6,A,672,300,0,87,"1,059"
Fitchburg,6,B,520,217,2,34,773
Florida,-,1,148,78,0,9,235
Gardner,1,A,447,261,0,38,746
Gardner,1,B,304,150,1,23,478
Gardner,1,C,66,35,0,5,106
Gardner,2,A,460,155,0,31,646
Gardner,2,B,454,193,0,34,681
Gardner,3,A,395,108,0,32,535
Gardner,3,B,587,148,0,28,763
Gardner,4,A,384,185,2,26,597
Gardner,4,B,300,119,0,16,435
Gardner,5,A,369,153,0,22,544
Gardner,5,B,550,238,0,35,823
Gill,-,1,404,158,0,21,583
Goshen,-,1,272,113,0,3,388
Granby,-,1,"1,429",799,0,98,"2,326"
Granville,-,1,270,296,0,14,580
"Great Barrington",-,A,472,194,2,16,684
"Great Barrington",-,B,497,172,0,15,684
"Great Barrington",-,C,343,126,0,20,489
"Great Barrington",-,D,487,179,1,21,688
Greenfield,-,1,418,198,0,19,635
Greenfield,-,2,547,316,2,24,889
Greenfield,-,3,418,174,0,13,605
Greenfield,-,4,527,211,1,13,752
Greenfield,-,5,515,155,0,20,690
Greenfield,-,6,473,117,5,8,603
Greenfield,-,7,379,168,1,10,558
Greenfield,-,8,380,112,3,10,505
Greenfield,-,9,369,187,0,8,564
Hancock,-,1,162,99,0,4,265
Hardwick,-,1,711,336,0,61,"1,108"
Hatfield,-,1,"1,165",435,0,35,"1,635"
Hawley,-,1,68,47,0,3,118
Heath,-,1,197,93,0,4,294
Hinsdale,-,1,392,199,0,13,604
Holyoke,1,A,306,46,0,30,382
Holyoke,1,B,349,83,2,61,495
Holyoke,2,A,360,110,0,48,518
Holyoke,2,B,184,54,0,35,273
Holyoke,3,A,734,184,0,55,973
Holyoke,3,B,817,314,0,53,"1,184"
Holyoke,4,A,276,66,0,33,375
Holyoke,4,B,446,141,0,46,633
Holyoke,5,A,812,469,0,66,"1,347"
Holyoke,5,B,620,215,0,48,883
Holyoke,6,A,607,238,0,37,882
Holyoke,6,B,640,238,0,35,913
Holyoke,7,A,702,453,0,51,"1,206"
Holyoke,7,B,753,336,1,51,"1,141"
Hubbardston,-,1,865,729,2,76,"1,672"
Huntington,-,1,396,297,0,16,709
Lanesborough,-,1,604,286,0,28,918
Lee,-,1,168,136,0,15,319
Lee,-,2,179,131,0,13,323
Lee,-,3,213,142,0,8,363
Lee,-,4,194,121,0,12,327
Lee,-,5,258,169,0,12,439
Lee,-,6,236,164,0,16,416
Lenox,-,1,"1,583",754,0,102,"2,439"
Leominster,1,A,659,454,1,65,"1,179"
Leominster,1,B,729,370,2,60,"1,161"
Leominster,1,C,462,239,0,35,736
Leominster,2,A,393,152,1,29,575
Leominster,2,B,504,210,1,43,758
Leominster,2,C,344,132,1,24,501
Leominster,3,A,452,183,1,46,682
Leominster,3,B,561,303,1,58,923
Leominster,3,C,628,370,3,55,"1,056"
