City/Town,,,"John W. Olver","Matthew W. Kinnaman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"1,983",645,2,51,"2,681"
Alford,,,149,66,0,3,218
Amherst,,,"6,822",986,15,240,"8,063"
Ashburnham,,,"1,346",870,0,90,"2,306"
Ashby,,,678,493,0,60,"1,231"
Ashfield,,,606,182,0,10,798
Athol,,,"1,995","1,022",3,84,"3,104"
Barre,,,"1,207",671,0,133,"2,011"
Becket,,,288,190,1,19,498
Belchertown,,,"2,988","1,369",2,113,"4,472"
Bernardston,,,500,259,0,13,772
Blandford,,,239,201,1,9,450
Buckland,,,519,211,2,11,743
Charlemont,,,272,130,0,9,411
Cheshire,,,795,367,0,12,"1,174"
Chester,,,232,221,0,8,461
Chesterfield,,,277,163,0,20,460
Clarksburg,,,370,153,1,10,534
Colrain,,,392,185,0,8,585
Conway,,,686,206,0,25,917
Cummington,,,268,84,0,5,357
Dalton,,,"1,438",801,0,33,"2,272"
Deerfield,,,"1,685",542,0,55,"2,282"
Easthampton,,,"4,529","1,664",8,182,"6,383"
Egremont,,,403,172,0,12,587
Erving,,,360,134,0,9,503
Fitchburg,,,"7,022","2,878",5,489,"10,394"
Florida,,,148,78,0,9,235
Gardner,,,"4,316","1,745",3,290,"6,354"
Gill,,,404,158,0,21,583
Goshen,,,272,113,0,3,388
Granby,,,"1,429",799,0,98,"2,326"
Granville,,,270,296,0,14,580
"Great Barrington",,,"1,799",671,3,72,"2,545"
Greenfield,,,"4,026","1,638",12,125,"5,801"
Hancock,,,162,99,0,4,265
Hardwick,,,711,336,0,61,"1,108"
Hatfield,,,"1,165",435,0,35,"1,635"
Hawley,,,68,47,0,3,118
Heath,,,197,93,0,4,294
Hinsdale,,,392,199,0,13,604
Holyoke,,,"7,606","2,947",3,649,"11,205"
Hubbardston,,,865,729,2,76,"1,672"
Huntington,,,396,297,0,16,709
Lanesborough,,,604,286,0,28,918
Lee,,,"1,248",863,0,76,"2,187"
Lenox,,,"1,583",754,0,102,"2,439"
Leominster,,,"8,374","4,292",17,781,"13,464"
Leverett,,,811,128,0,13,952
Leyden,,,203,75,0,6,284
Lunenburg,,,"2,166","1,694",2,249,"4,111"
Middlefield,,,129,75,1,3,208
Monroe,,,19,13,0,3,35
Montague,,,"2,156",652,2,68,"2,878"
Monterey,,,269,131,0,2,402
Montgomery,,,176,147,0,6,329
"Mount Washington",,,53,16,0,3,72
"New Ashford",,,66,41,0,3,110
"New Braintree",,,208,149,0,29,386
"New Marlborough",,,306,212,0,25,543
"New Salem",,,324,116,0,5,445
"N. Adams",,,"2,924",893,2,77,"3,896"
Northfield,,,837,313,0,34,"1,184"
Oakham,,,381,337,0,34,752
Orange,,,"1,431",757,0,57,"2,245"
Otis,,,243,193,0,13,449
Pelham,,,586,116,1,13,716
Pepperell,,,"1,963","2,018",2,356,"4,339"
Peru,,,148,94,0,4,246
Petersham,,,363,237,0,18,618
Phillipston,,,359,194,0,28,581
Pittsfield,,,"9,448","3,607",1,432,"13,488"
Plainfield,,,217,80,0,6,303
Richmond,,,503,230,1,12,746
Rowe,,,96,78,0,8,182
Royalston,,,277,145,0,24,446
Russell,,,279,209,0,18,506
Sandisfield,,,152,84,0,7,243
Savoy,,,134,68,0,2,204
Sheffield,,,718,397,0,26,"1,141"
Shelburne,,,599,221,0,11,831
Shutesbury,,,793,94,0,11,898
Southampton,,,"1,539",921,0,71,"2,531"
Southwick,,,"1,598","1,453",1,95,"3,147"
Sterling,,,"1,340","1,661",5,273,"3,279"
Stockbridge,,,729,321,1,27,"1,078"
Sunderland,,,992,293,0,44,"1,329"
Templeton,,,"1,471",681,0,93,"2,245"
Tolland,,,53,94,0,0,147
Townsend,,,"1,607","1,433",2,215,"3,257"
Tyringham,,,120,69,0,5,194
Ware,,,"2,162",737,1,125,"3,025"
Warwick,,,231,69,0,6,306
Washington,,,155,83,1,3,242
Wendell,,,321,51,0,15,387
"W. Brookfield",,,803,494,0,91,"1,388"
"W. Springfield",,,"5,193","2,970",0,514,"8,677"
"W. Stockbridge",,,440,200,0,12,652
Westfield,,,"7,794","5,141",7,466,"13,408"
Westhampton,,,502,258,0,17,777
Westminster,,,"1,738","1,230",2,134,"3,104"
Whately,,,511,178,0,20,709
Williamsburg,,,943,289,1,22,"1,255"
Williamstown,,,"2,041",618,3,49,"2,711"
Winchendon,,,"1,561",977,1,88,"2,627"
Windsor,,,237,104,0,4,345
Worthington,,,339,182,0,9,530
TOTALS,,,"137,841","66,061",117,"8,197","212,216"
