City/Town,,,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"4,310",44,"1,645","5,999"
Andover,,,"8,977",78,"4,430","13,485"
Beverly,,,"11,595",0,"4,019","15,614"
Boxford,,,"2,472",54,"1,300","3,826"
Danvers,,,"7,871",84,"2,580","10,535"
Essex,,,"1,204",0,532,"1,736"
Georgetown,,,"2,396",32,976,"3,404"
Gloucester,,,"9,195",67,"2,789","12,051"
Groveland,,,"2,119",30,765,"2,914"
Hamilton,,,"2,559",295,733,"3,587"
Haverhill,,,"13,198",71,"4,907","18,176"
Ipswich,,,"4,563",45,"1,674","6,282"
Lawrence,,,"8,977",105,"3,685","12,767"
Lynn,,,"16,223",139,"4,302","20,664"
Lynnfield,,,"3,715",38,"1,619","5,372"
Manchester-by-the-Sea,,,"1,856",3,829,"2,688"
Marblehead,,,"7,000",50,"2,813","9,863"
Merrimac,,,"1,936",15,712,"2,663"
Methuen,,,"10,293",21,"4,036","14,350"
Middleton,,,"2,524",6,954,"3,484"
Nahant,,,"1,465",5,404,"1,874"
Newbury,,,"2,343",23,"1,006","3,372"
Newburyport,,,"5,859",76,"2,260","8,195"
"N. Andover",,,"7,252",14,"3,352","10,618"
Peabody,,,"16,638",161,"3,659","20,458"
Rockport,,,"2,830",1,903,"3,734"
Rowley,,,"1,842",38,682,"2,562"
Salem,,,"10,862",100,"2,904","13,866"
Salisbury,,,"2,168",30,713,"2,911"
Saugus,,,"7,011",23,"3,092","10,126"
Swampscott,,,"4,694",42,"1,576","6,312"
Topsfield,,,"2,062",10,"1,026","3,098"
Wenham,,,"1,265",10,521,"1,796"
"W. Newbury",,,"1,432",16,658,"2,106"
TOTALS,,,"190,706","1,726","68,056","260,488"
