City/Town,,,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,279,0,63,342
Bellingham,,,975,6,238,"1,219"
Braintree,,,"2,844",16,692,"3,552"
Brookline,,,"7,247",19,"2,772","10,038"
Canton,,,"1,488",3,446,"1,937"
Cohasset,,,519,1,143,663
Dedham,,,"2,142",13,748,"2,903"
Dover,,,499,0,176,675
Foxborough,,,"1,119",0,300,"1,419"
Franklin,,,"1,963",9,454,"2,426"
Holbrook,,,722,4,121,847
Medfield,,,"1,123",0,264,"1,387"
Medway,,,860,2,163,"1,025"
Millis,,,718,0,162,880
Milton,,,"3,323",24,"1,311","4,658"
Needham,,,"4,179",15,"1,542","5,736"
Norfolk,,,672,5,180,857
Norwood,,,"2,061",12,571,"2,644"
Plainville,,,468,0,78,546
Quincy,,,"7,231",75,"1,329","8,635"
Randolph,,,"2,946",16,859,"3,821"
Sharon,,,"1,580",2,392,"1,974"
Stoughton,,,"1,559",4,459,"2,022"
Walpole,,,"1,524",1,464,"1,989"
Wellesley,,,"2,399",4,853,"3,256"
Westwood,,,"1,198",1,430,"1,629"
Weymouth,,,"4,004",21,813,"4,838"
Wrentham,,,518,6,113,637
TOTALS,,,"56,160",259,"16,136","72,555"
