City/Town,Ward,Pct,"David J. Dennis","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,107,0,18,125
"Fall River",1,B,93,0,28,121
"Fall River",1,C,76,0,24,100
"Fall River",2,A,61,0,15,76
"Fall River",2,B,47,0,11,58
"Fall River",2,C,64,0,16,80
"Fall River",3,A,125,0,36,161
"Fall River",3,B,84,0,24,108
"Fall River",3,C,82,0,12,94
"Fall River",4,A,68,0,16,84
"Fall River",4,B,90,0,17,107
"Fall River",4,C,135,0,48,183
"Fall River",5,A,52,1,11,64
"Fall River",5,B,41,0,15,56
"Fall River",5,B1,8,0,6,14
"Fall River",5,C,51,1,7,59
"Fall River",6,A,95,0,36,131
"Fall River",6,B,66,0,27,93
"Fall River",6,C,77,0,25,102
"Fall River",6,C1,1,0,0,1
"Fall River",7,A,98,0,29,127
"Fall River",7,B,41,0,11,52
"Fall River",7,C,80,0,23,103
"Fall River",8,A,69,0,24,93
"Fall River",8,B,116,1,43,160
"Fall River",8,C,101,2,57,160
"Fall River",9,A,103,0,42,145
"Fall River",9,B,63,0,22,85
"Fall River",9,C,96,0,46,142
Freetown,-,1,36,1,3,40
Freetown,-,2,39,1,7,47
Freetown,-,3,36,0,7,43
Lakeville,-,1,31,0,12,43
Lakeville,-,2,35,0,12,47
Lakeville,-,3,35,0,9,44
Rochester,-,1,72,0,14,86
Somerset,-,1,59,0,19,78
Somerset,-,2,80,1,26,107
Somerset,-,3,67,0,14,81
Somerset,-,4,80,0,24,104
Somerset,-,5,77,0,28,105
Swansea,-,1,77,0,13,90
Swansea,-,2,62,1,11,74
Swansea,-,3,46,0,15,61
Swansea,-,4,34,0,11,45
Swansea,-,5,39,1,10,50
Westport,-,A,54,0,16,70
Westport,-,B,36,0,13,49
Westport,-,C,70,0,21,91
Westport,-,D,37,0,9,46
Westport,-,E,60,0,16,76
TOTALS,,,"3,352",10,999,"4,361"
