Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lynn,1,1,"1,079",729,177,"1,985"
Lynn,1,2,"1,098",543,159,"1,800"
Lynn,1,3,910,475,149,"1,534"
Lynn,1,4,827,451,150,"1,428"
Lynn,2,1,"1,018",589,158,"1,765"
Lynn,2,2,622,325,100,"1,047"
Lynn,2,3,371,175,78,624
Lynn,2,4,394,194,79,667
Lynn,3,1,765,389,112,"1,266"
Lynn,3,2,467,236,69,772
Lynn,3,3,626,268,105,999
Lynn,3,4,617,256,97,970
Lynn,4,1,284,151,71,506
Lynn,4,2,284,155,88,527
Lynn,4,3,437,167,121,725
Lynn,4,4,648,247,119,"1,014"
Lynn,5,1,557,328,97,982
Lynn,5,2,280,136,62,478
Lynn,5,3,310,135,89,534
Lynn,5,4,558,277,308,"1,143"
Lynn,6,1,477,233,84,794
Lynn,6,2,281,142,66,489
Lynn,6,3,284,128,72,484
Lynn,6,4,477,223,148,848
Lynn,7,1,832,442,138,"1,412"
Lynn,7,2,791,404,126,"1,321"
Lynn,7,3,578,297,106,981
Lynn,7,4,641,324,76,"1,041"
Marblehead,-,1,"1,133",518,157,"1,808"
Marblehead,-,2,"1,020",419,141,"1,580"
Marblehead,-,3,961,444,145,"1,550"
Marblehead,-,4,"1,156",550,132,"1,838"
Marblehead,-,5,526,"1,053",148,"1,727"
Marblehead,-,6,"1,047",647,159,"1,853"
Marblehead,-,7,"1,024",603,129,"1,756"
Melrose,6,1,577,325,56,958
Melrose,6,2,562,369,181,"1,112"
Melrose,7,1,565,300,107,972
Melrose,7,2,633,357,204,"1,194"
Nahant,-,1,"1,425",585,249,"2,259"
Saugus,-,1,624,409,340,"1,373"
Saugus,-,3,599,390,309,"1,298"
Saugus,-,4,736,492,322,"1,550"
Saugus,-,5,688,470,319,"1,477"
Saugus,-,7,613,422,345,"1,380"
Saugus,-,8,650,323,326,"1,299"
Saugus,-,9,602,443,320,"1,365"
Swampscott,-,1,848,455,205,"1,508"
Swampscott,-,2,666,322,120,"1,108"
Swampscott,-,3,766,350,130,"1,246"
Swampscott,-,4,841,381,139,"1,361"
Swampscott,-,5,795,338,196,"1,329"
Swampscott,-,6,935,368,192,"1,495"
TOTALS,,,"36,505","19,752","8,275","64,532"
