City/Town,Ward,Pct,"Benjamin Brackett Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,650,1,92,743
Adams,-,2,735,2,122,859
Adams,-,3,687,3,113,803
Adams,-,4,658,2,91,751
Adams,-,5,804,0,139,943
Alford,-,1,269,0,54,323
Ashfield,-,1,918,218,0,"1,136"
Becket,-,1,773,5,181,959
Charlemont,-,1,541,0,153,694
Cheshire,-,1,"1,600",2,294,"1,896"
Chesterfield,-,1,551,1,184,736
Clarksburg,-,1,753,3,149,905
Conway,-,1,977,0,281,"1,258"
Cummington,-,1,431,0,110,541
Dalton,-,1,"1,103",0,646,"1,749"
Dalton,-,2,"1,103",7,708,"1,818"
Egremont,-,1,712,0,135,847
Florida,-,1,362,0,68,430
Goshen,-,1,479,1,132,612
"Great Barrington",-,A,834,9,162,"1,005"
"Great Barrington",-,B,838,4,149,991
"Great Barrington",-,C,699,5,111,815
"Great Barrington",-,D,800,5,158,963
Hancock,-,1,325,0,74,399
Hawley,-,1,143,1,32,176
Heath,-,1,334,0,110,444
Hinsdale,-,1,915,1,190,"1,106"
Huntington,-,1,851,0,292,"1,143"
Lanesborough,-,1,"1,368",14,300,"1,682"
Lee,-,1,383,4,79,466
Lee,-,2,422,3,85,510
Lee,-,3,391,2,75,468
Lee,-,4,526,8,118,652
Lee,-,5,351,3,74,428
Lee,-,6,426,3,87,516
Lenox,-,1,"2,538",19,494,"3,051"
Middlefield,-,1,246,0,54,300
Monroe,-,1,53,0,7,60
Monterey,-,1,488,1,98,587
"Mount Washington",-,1,103,0,15,118
"New Ashford",-,1,123,0,22,145
"New Marlborough",-,1,672,0,166,838
"N. Adams",1,1,"1,037",4,140,"1,181"
"N. Adams",2,2,"1,120",0,170,"1,290"
"N. Adams",3,3,877,4,126,"1,007"
"N. Adams",4,4,"1,165",215,2,"1,382"
"N. Adams",5,5,950,1,137,"1,088"
Otis,-,1,663,2,194,859
Peru,-,1,375,0,94,469
Pittsfield,1,A,"1,102",3,216,"1,321"
Pittsfield,1,B,"1,417",0,302,"1,719"
Pittsfield,2,A,621,3,99,723
Pittsfield,2,B,"1,252",5,236,"1,493"
Pittsfield,3,A,"1,270",3,238,"1,511"
Pittsfield,3,B,"1,505",7,333,"1,845"
Pittsfield,4,A,"1,586",8,271,"1,865"
Pittsfield,4,B,"1,658",0,372,"2,030"
Pittsfield,5,A,"1,253",1,219,"1,473"
Pittsfield,5,B,"1,104",0,253,"1,357"
Pittsfield,6,A,"1,431",4,303,"1,738"
Pittsfield,6,B,894,0,206,"1,100"
Pittsfield,7,A,855,3,150,"1,008"
Pittsfield,7,B,"1,281",4,269,"1,554"
Plainfield,-,1,331,0,64,395
Richmond,-,1,807,5,163,975
Rowe,-,1,195,1,68,264
Sandisfield,-,1,341,1,106,448
Savoy,-,1,331,0,73,404
Sheffield,-,1,"1,569",1,335,"1,905"
Stockbridge,-,1,"1,034",5,214,"1,253"
Tyringham,-,1,217,0,63,280
Washington,-,1,297,0,54,351
"W. Stockbridge",-,1,735,39,129,903
Westhampton,-,1,849,0,265,"1,114"
Williamsburg,-,1,"1,299",2,399,"1,700"
Williamstown,-,1,"1,303",13,266,"1,582"
Williamstown,-,2,476,1,83,560
Williamstown,-,3,"1,374",7,215,"1,596"
Windsor,-,1,456,1,100,557
Worthington,-,1,594,1,163,758
TOTALS,,,"63,559",453,"13,912","77,924"
