City/Town,,,"Phillip C. Paleologos","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,84,0,27,111
Aquinnah,,,1,0,0,1
Barnstable,,,"1,187",2,606,"1,795"
Berkley,,,41,0,29,70
Bourne,,,265,0,108,373
Brewster,,,268,1,103,372
Bridgewater,,,108,2,73,183
Carver,,,133,1,45,179
Chatham,,,392,2,219,613
Chilmark,,,10,0,8,18
Dartmouth,,,309,12,129,450
Dennis,,,488,0,220,708
Dighton,,,46,0,33,79
Eastham,,,246,0,95,341
Edgartown,,,37,0,23,60
Fairhaven,,,150,0,55,205
"Fall River",,,362,0,311,673
Falmouth,,,505,3,214,722
Freetown,,,81,0,39,120
Gosnold,,,3,0,1,4
Harwich,,,604,3,354,961
Kingston,,,285,0,299,584
Lakeville,,,111,0,47,158
Marion,,,135,0,58,193
Mashpee,,,272,1,110,383
Mattapoisett,,,107,0,35,142
Middleborough,,,218,1,103,322
Nantucket,,,288,2,197,487
"New Bedford",,,549,8,203,760
"Oak Bluffs",,,37,0,31,68
Orleans,,,382,2,173,557
Pembroke,,,150,2,86,238
Plymouth,,,"2,327",8,"1,690","4,025"
Plympton,,,66,0,50,116
Provincetown,,,30,0,11,41
Raynham,,,91,0,57,148
Rochester,,,71,0,24,95
Sandwich,,,449,1,160,610
Somerset,,,107,3,102,212
Swansea,,,136,1,109,246
Taunton,,,205,2,157,364
Tisbury,,,34,0,30,64
Truro,,,41,0,6,47
Wareham,,,236,0,116,352
Wellfleet,,,54,0,49,103
"W. Tisbury",,,30,0,18,48
Westport,,,105,0,98,203
Yarmouth,,,"1,067",0,536,"1,603"
TOTALS,,,"12,903",57,"7,247","20,207"
