City/Town,Ward,Pct,"Linda C. Teagan","Joseph R. Gallitano","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Plymouth,-,1,569,492,0,57,"1,118"
Plymouth,-,2,496,498,0,76,"1,070"
Plymouth,-,3,618,546,2,60,"1,226"
Plymouth,-,4,772,619,0,57,"1,448"
Plymouth,-,5,792,591,0,52,"1,435"
Plymouth,-,6,820,560,0,100,"1,480"
Plymouth,-,7,779,471,0,59,"1,309"
Plymouth,-,8,854,601,0,49,"1,504"
Plymouth,-,9,684,350,0,41,"1,075"
Plymouth,-,10,610,587,1,60,"1,258"
Plymouth,-,12,561,587,1,52,"1,201"
TOTALS,,,"7,555","5,902",4,663,"14,124"
