City/Town,Ward,Pct,"Brad Williams","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,7,15,0,9,24
Boston,18,8,16,0,4,20
Boston,18,9,21,0,6,27
Boston,18,10,20,0,13,33
Boston,18,11,8,0,1,9
Boston,18,12,14,0,8,22
Boston,18,13,2,0,1,3
Boston,18,14,6,0,5,11
Boston,18,15,3,0,2,5
Boston,18,16,34,1,22,57
Boston,18,17,23,0,14,37
Boston,18,18,18,0,8,26
Boston,18,19,28,1,16,45
Boston,18,20,29,2,17,48
Boston,18,22,30,0,21,51
Boston,18,23,3,0,0,3
Boston,19,10,19,0,5,24
Boston,19,11,4,0,3,7
Boston,19,12,8,1,3,12
Boston,19,13,16,0,6,22
Boston,20,1,14,0,14,28
Boston,20,2,24,0,18,42
Boston,20,3,43,2,22,67
Boston,20,4,11,0,8,19
Boston,20,5,48,0,21,69
Boston,20,6,36,1,6,43
Boston,20,7,27,0,8,35
Boston,20,8,21,1,9,31
Boston,20,9,24,0,10,34
Boston,20,10,53,0,23,76
Boston,20,11,17,0,2,19
Boston,20,12,33,1,14,48
Boston,20,13,15,0,13,28
Boston,20,14,28,1,19,48
Boston,20,15,45,0,36,81
Boston,20,16,55,1,30,86
Boston,20,17,59,3,21,83
Boston,20,18,16,0,13,29
Boston,20,19,15,0,13,28
Boston,20,20,40,1,12,53
Dedham,-,1,105,0,37,142
Dedham,-,2,91,1,31,123
Dedham,-,3,53,1,25,79
Dedham,-,4,107,1,46,154
Dedham,-,5,79,2,21,102
Dedham,-,6,80,1,32,113
Dedham,-,7,114,1,46,161
Norwood,-,1,101,1,32,134
Norwood,-,2,93,0,30,123
Norwood,-,3,104,0,33,137
Norwood,-,4,134,0,73,207
Norwood,-,5,29,1,16,46
Norwood,-,6,83,0,24,107
Norwood,-,7,94,0,35,129
Norwood,-,8,120,0,30,150
Norwood,-,9,126,0,43,169
Westwood,-,1,158,1,52,211
Westwood,-,2,145,0,52,197
Westwood,-,3,195,0,49,244
Westwood,-,4,147,0,52,199
TOTALS,,,"3,099",26,"1,235","4,360"
