City/Town,Ward,Pct,"Michael Duffy","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,460,5,229,694
Acton,,,783,1,339,"1,123"
Acushnet,,,135,1,71,207
Adams,,,108,0,98,206
Agawam,,,500,0,279,779
Alford,,,17,0,8,25
Amesbury,,,451,0,295,746
Amherst,,,230,0,117,347
Andover,,,"1,250",4,554,"1,808"
Aquinnah,,,0,0,3,3
Arlington,,,"1,232",9,651,"1,892"
Ashburnham,,,165,0,68,233
Ashby,,,119,0,51,170
Ashfield,,,43,0,13,56
Ashland,,,313,1,169,483
Athol,,,228,0,99,327
Attleboro,,,645,3,369,"1,017"
Auburn,,,587,0,296,883
Avon,,,140,1,74,215
Ayer,,,159,0,100,259
Barnstable,,,"3,099",13,"1,204","4,316"
Barre,,,143,1,62,206
Becket,,,33,0,14,47
Bedford,,,554,0,242,796
Belchertown,,,194,0,98,292
Bellingham,,,304,3,184,491
Belmont,,,889,0,460,"1,349"
Berkley,,,113,0,48,161
Berlin,,,166,0,56,222
Bernardston,,,79,0,16,95
Beverly,,,"1,309",6,882,"2,197"
Billerica,,,949,7,503,"1,459"
Blackstone,,,114,0,52,166
Blandford,,,36,0,30,66
Bolton,,,224,0,130,354
Boston,,,"4,280",0,"3,667","7,947"
Bourne,,,929,0,431,"1,360"
Boxborough,,,211,1,71,283
Boxford,,,537,0,258,795
Boylston,,,212,0,100,312
Braintree,,,"1,085",6,691,"1,782"
Brewster,,,604,0,205,809
Bridgewater,,,588,2,273,863
Brimfield,,,75,0,32,107
Brockton,,,"1,259",12,651,"1,922"
Brookfield,,,93,0,46,139
Brookline,,,785,0,396,"1,181"
Buckland,,,50,0,27,77
Burlington,,,691,10,394,"1,095"
Cambridge,,,704,9,373,"1,086"
Canton,,,639,0,444,"1,083"
Carlisle,,,238,0,104,342
Carver,,,350,2,144,496
Charlemont,,,33,0,12,45
Charlton,,,296,0,134,430
Chatham,,,621,2,180,803
Chelmsford,,,"1,313",4,693,"2,010"
Chelsea,,,167,0,136,303
Cheshire,,,80,0,45,125
Chester,,,37,0,15,52
Chesterfield,,,40,0,18,58
Chicopee,,,723,4,386,"1,113"
Chilmark,,,61,0,37,98
Clarksburg,,,35,0,22,57
Clinton,,,266,1,155,422
Cohasset,,,472,2,254,728
Colrain,,,28,0,17,45
Concord,,,817,2,321,"1,140"
Conway,,,42,0,16,58
Cummington,,,43,0,16,59
Dalton,,,181,0,99,280
Danvers,,,"1,149",6,723,"1,878"
Dartmouth,,,689,0,359,"1,048"
Dedham,,,718,9,485,"1,212"
Deerfield,,,108,0,40,148
Dennis,,,"1,090",1,389,"1,480"
Dighton,,,111,0,49,160
Douglas,,,174,0,76,250
Dover,,,424,5,181,610
Dracut,,,703,7,326,"1,036"
Dudley,,,171,0,102,273
Dunstable,,,106,0,44,150
Duxbury,,,798,5,270,"1,073"
"E. Bridgewater",,,392,0,189,581
"E. Brookfield",,,62,0,16,78
"E. Longmeadow",,,586,0,320,906
Eastham,,,373,1,110,484
Easthampton,,,317,0,140,457
Easton,,,670,0,468,"1,138"
Edgartown,,,136,1,74,211
Egremont,,,19,0,14,33
Erving,,,29,0,11,40
Essex,,,203,0,79,282
Everett,,,563,0,363,926
Fairhaven,,,337,0,168,505
"Fall River",,,598,0,395,993
Falmouth,,,"1,734",0,836,"2,570"
Fitchburg,,,661,1,339,"1,001"
Florida,,,19,0,10,29
Foxborough,,,611,1,286,898
Framingham,,,"1,449",7,748,"2,204"
Franklin,,,714,0,321,"1,035"
Freetown,,,178,1,104,283
Gardner,,,316,0,158,474
Georgetown,,,250,0,139,389
Gill,,,27,0,21,48
Gloucester,,,699,2,455,"1,156"
Goshen,,,32,0,9,41
Gosnold,,,17,0,1,18
Grafton,,,524,3,282,809
Granby,,,145,0,82,227
Granville,,,51,0,22,73
"Great Barrington",,,93,0,43,136
Greenfield,,,402,0,131,533
Groton,,,345,3,189,537
Groveland,,,268,0,150,418
Hadley,,,131,1,66,198
Halifax,,,303,2,122,427
Hamilton,,,660,1,363,"1,024"
