City/Town,,,"Edward M. O'Brien","James A. Mullane","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"4,031","1,187",0,495,"5,713"
Agawam,,,"5,581","2,430",0,"1,823","9,834"
Alford,,,68,90,0,19,177
Amherst,,,"4,967","2,000",0,"2,407","9,374"
Ashfield,,,260,319,0,78,657
Becket,,,146,178,0,85,409
Bernardston,,,299,399,0,59,757
Blandford,,,170,266,0,29,465
Buckland,,,356,453,0,104,913
Charlemont,,,124,255,0,48,427
Cheshire,,,876,409,0,131,"1,416"
Chester,,,275,153,0,35,463
Chesterfield,,,189,149,0,32,370
Chicopee,,,"21,022","3,777",0,"1,529","26,328"
Clarksburg,,,511,248,0,84,843
Colrain,,,277,313,0,39,629
Conway,,,279,219,0,63,561
Cummington,,,158,177,1,25,361
Dalton,,,"1,906","1,230",0,234,"3,370"
Deerfield,,,"1,183",562,0,176,"1,921"
Easthampton,,,"5,760",829,0,143,"6,732"
Egremont,,,190,328,0,99,617
Erving,,,326,234,0,57,617
Florida,,,148,133,0,24,315
Gill,,,321,238,0,65,614
Goshen,,,135,107,0,23,265
Granville,,,187,315,0,44,546
"Great Barrington",,,"1,279","1,053",0,757,"3,089"
Greenfield,,,"4,158","3,180",0,"1,267","8,605"
Hadley,,,"1,417",437,0,179,"2,033"
Hancock,,,143,143,0,32,318
Hatfield,,,"1,137",251,0,77,"1,465"
Hawley,,,30,52,0,12,94
Heath,,,64,84,0,26,174
Hinsdale,,,376,247,0,37,660
Holyoke,,,"12,786","3,540",0,"3,861","20,187"
Huntington,,,381,284,0,46,711
Lanesborough,,,592,391,0,282,"1,265"
Lee,,,"1,127",749,0,653,"2,529"
Lenox,,,"1,116",810,0,716,"2,642"
Leverett,,,347,176,0,90,613
Leyden,,,78,87,0,19,184
Longmeadow,,,"3,429","4,653",0,454,"8,536"
Ludlow,,,"5,884","1,389",0,335,"7,608"
Middlefield,,,63,77,0,16,156
Monroe,,,59,30,0,8,97
Montague,,,"2,781","1,042",0,327,"4,150"
Monterey,,,146,167,0,52,365
Montgomery,,,121,108,0,13,242
"Mount Washington",,,10,30,0,7,47
"New Ashford",,,48,38,0,14,100
"New Marlborough",,,167,257,0,68,492
"N. Adams",,,"5,694","1,839",0,775,"8,308"
Northampton,,,"9,689","2,301",0,809,"12,799"
Northfield,,,496,672,0,117,"1,285"
Otis,,,119,170,0,107,396
Pelham,,,278,163,0,71,512
Peru,,,60,65,0,10,135
Pittsfield,,,"12,772","5,655",0,"7,169","25,596"
Plainfield,,,66,72,0,26,164
Richmond,,,336,330,0,75,741
Rowe,,,54,92,0,21,167
Russell,,,355,215,0,58,628
Sandisfield,,,134,108,0,26,268
Savoy,,,109,62,0,16,187
Sheffield,,,435,634,0,151,"1,220"
Shelburne,,,337,535,0,82,954
Shutesbury,,,192,82,0,47,321
"S. Hadley",,,"5,241","2,012",0,429,"7,682"
Southampton,,,"1,080",365,0,57,"1,502"
Southwick,,,"1,677",881,0,121,"2,679"
Springfield,,,"32,665","11,083",0,"14,039","57,787"
Stockbridge,,,625,509,0,237,"1,371"
Sunderland,,,754,245,1,171,"1,171"
Tolland,,,39,51,0,7,97
Tyringham,,,75,62,0,25,162
Warwick,,,97,129,0,27,253
Washington,,,92,76,0,10,178
Wendell,,,112,65,0,38,215
"W. Springfield",,,"6,934","3,538",0,"1,914","12,386"
"W. Stockbridge",,,310,208,0,68,586
Westfield,,,"9,609","3,209",0,"1,055","13,873"
Westhampton,,,209,153,0,17,379
Whately,,,324,192,0,60,576
Williamsburg,,,731,304,0,75,"1,110"
Williamstown,,,"1,836","1,479",0,435,"3,750"
Windsor,,,126,92,0,15,233
Worthington,,,164,188,0,32,384
TOTALS,,,"181,310","74,109",2,"45,690","301,111"
