City/Town,,,"Timothy P. Cahill","Robert D. Hall, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,251",782,1,341,"2,375"
Bellingham,,,"2,978","2,609",0,"1,020","6,607"
Braintree,,,"10,564","4,651",10,"1,773","16,998"
Brookline,,,"11,229","6,733",2,"7,004","24,968"
Canton,,,"5,029","3,755",0,"1,778","10,562"
Cohasset,,,"1,628","1,948",0,716,"4,292"
Dedham,,,"5,402","4,618",0,"1,740","11,760"
Dover,,,572,"2,121",3,492,"3,188"
Foxborough,,,"3,682","3,288",1,"1,245","8,216"
Franklin,,,"5,951","4,535",0,"1,840","12,326"
Holbrook,,,"2,930","1,410",0,615,"4,955"
Medfield,,,"1,890","3,453",1,865,"6,209"
Medway,,,"2,127","2,479",0,815,"5,421"
Millis,,,"1,450","1,912",6,583,"3,951"
Milton,,,"7,821","3,411",0,"2,684","13,916"
Needham,,,"5,243","8,923",5,"2,148","16,319"
Norfolk,,,"1,404","2,317",2,630,"4,353"
Norwood,,,"7,274","4,568",13,"1,933","13,788"
Plainville,,,"1,345","1,476",0,375,"3,196"
Quincy,,,"27,787","6,506",40,"2,545","36,878"
Randolph,,,"7,824","2,859",14,"1,785","12,482"
Sharon,,,"4,281","2,983",0,"1,812","9,076"
Stoughton,,,"6,485","3,971",5,"2,158","12,619"
Walpole,,,"5,029","4,661",0,"1,574","11,264"
Wellesley,,,"3,877","7,424",0,"2,419","13,720"
Westwood,,,"2,676","3,971",3,"1,131","7,781"
Weymouth,,,"15,009","6,463",0,"3,507","24,979"
Wrentham,,,"1,886","2,167",0,594,"4,647"
TOTALS,,,"154,624","105,994",106,"46,122","306,846"
