City/Town,Ward,Pct,"James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,236,2,49,287
Bourne,-,2,297,2,26,325
Bourne,-,3,177,3,9,189
Bourne,-,4,241,2,14,257
Bourne,-,5,227,0,52,279
Bourne,-,6,130,3,18,151
Bourne,-,7,268,1,4,273
Falmouth,-,1,154,1,25,180
Falmouth,-,2,205,2,24,231
Falmouth,-,3,242,3,25,270
Falmouth,-,4,283,1,27,311
Falmouth,-,5,247,5,32,284
Falmouth,-,6,210,0,31,241
Falmouth,-,7,266,0,33,299
Falmouth,-,8,228,3,43,274
Falmouth,-,9,208,0,22,230
Kingston,-,1,156,0,37,193
Kingston,-,2,189,0,31,220
Kingston,-,3,188,0,25,213
Kingston,-,4,155,0,20,175
Pembroke,-,1,246,5,37,288
Pembroke,-,2,228,2,24,254
Pembroke,-,3,256,1,25,282
Pembroke,-,4,237,2,27,266
Pembroke,-,5,239,1,40,280
Plymouth,-,1,126,0,19,145
Plymouth,-,2,241,1,22,264
Plymouth,-,3,150,1,25,176
Plymouth,-,4,164,0,28,192
Plymouth,-,5,257,1,37,295
Plymouth,-,6,232,0,36,268
Plymouth,-,7,224,1,26,251
Plymouth,-,8,283,2,21,306
Plymouth,-,9,168,0,13,181
Plymouth,-,10,155,1,19,175
Plymouth,-,11,296,2,21,319
Plymouth,-,12,261,4,21,286
Plymouth,-,13,242,4,35,281
Plymouth,-,14,263,0,32,295
Plymouth,-,15,484,4,94,582
Sandwich,-,1,451,0,80,531
Sandwich,-,2,360,2,82,444
Sandwich,-,3,343,1,79,423
Sandwich,-,4,371,2,71,444
Sandwich,-,5,325,1,74,400
Sandwich,-,6,375,4,71,450
TOTALS,,,"11,284",70,"1,606","12,960"
