City/Town,Ward,Pct,"Arthur J. Broadhurst, Jr.","Kara Ann DiFruscia","Joseph D. Alaimo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Methuen,-,1,681,480,200,0,193,"1,554"
Methuen,-,2,281,226,122,0,138,767
Methuen,-,3,788,537,312,0,223,"1,860"
Methuen,-,4,757,433,177,0,211,"1,578"
Methuen,-,5,722,405,218,0,199,"1,544"
Methuen,-,6,773,423,230,0,160,"1,586"
Methuen,-,7,733,525,489,0,228,"1,975"
Methuen,-,8,794,584,225,0,164,"1,767"
Methuen,-,9,818,575,357,0,249,"1,999"
Methuen,-,10,600,444,243,0,232,"1,519"
Methuen,-,11,"1,009",499,271,0,197,"1,976"
Methuen,-,12,734,571,309,0,182,"1,796"
TOTALS,,,"8,690","5,702","3,153",0,"2,376","19,921"
