City/Town,Ward,Pct,"Charles F. Flaherty, Jr","A. George Catavolo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cambridge,7,3,977,199,0,241,"1,417"
Cambridge,7,4,534,111,0,172,817
Cambridge,8,1,953,199,0,220,"1,372"
Cambridge,8,2,276,80,0,118,474
Cambridge,8,3,282,74,0,163,520
Cambridge,8,4,596,149,0,137,882
Cambridge,9,1,722,234,0,204,"1,210"
Cambridge,9,2,957,214,0,152,"1,323"
Cambridge,9,3,825,185,0,112,"1,122"
Cambridge,9,4,695,148,0,113,956
Cambridge,10,1,897,223,0,165,"1,285"
Cambridge,10,2,661,150,0,163,974
Cambridge,10,3,956,197,0,186,"1,339"
Cambridge,10,4,795,188,0,161,"1,144"
Cambridge,11,1,241,55,0,67,363
Cambridge,11,2,666,170,0,105,941
Cambridge,11,3,641,165,0,104,910
Cambridge,11,4,847,213,0,130,"1,190"
TOTALS,,,"12,521","2,954",0,"2,713","18,239"
