City/Town,,,"Margaret M. Heckler","Barry F. Monahan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"5,227","2,790",1,232,"8,250"
Berkley,,,403,174,0,13,590
Bridgewater,,,"2,725","1,421",0,120,"4,266"
Dighton,,,"1,005",405,0,29,"1,439"
"E. Bridgewater",,,"1,991",998,0,219,"3,208"
Easton,,,"2,873","1,400",0,102,"4,375"
"Fall River",,,"16,147","13,215",0,823,"30,185"
Foxborough,,,"2,791","1,292",0,50,"4,133"
Freetown,,,"1,025",472,0,27,"1,524"
Halifax,,,903,530,0,42,"1,475"
Hanson,,,"1,556",831,0,73,"2,460"
Lakeville,,,"1,173",421,0,25,"1,619"
Mansfield,,,"2,122","1,201",0,54,"3,377"
Medfield,,,"2,310",971,0,61,"3,342"
Middleborough,,,"3,180","1,304",1,104,"4,589"
Millis,,,"1,341",755,0,39,"2,135"
Natick,,,"6,478","3,691",0,308,"10,477"
Norfolk,,,"1,048",455,0,34,"1,537"
"N. Attleborough",,,"3,647","2,072",0,90,"5,809"
Norton,,,"1,692",854,0,38,"2,584"
Plainville,,,"1,137",507,0,33,"1,677"
Raynham,,,"1,860",656,0,63,"2,579"
Rehoboth,,,"1,316",584,1,32,"1,933"
Seekonk,,,"2,253","1,254",0,39,"3,546"
Sharon,,,"2,805","1,922",0,125,"4,852"
Sherborn,,,"1,226",323,0,31,"1,580"
Somerset,,,"3,982","2,841",0,102,"6,925"
Swansea,,,"2,950","1,953",0,64,"4,967"
Taunton,,,"9,322","4,451",0,519,"14,292"
Wellesley,,,"7,712","3,357",1,267,"11,337"
"W. Bridgewater",,,"1,725",662,0,59,"2,446"
Westport,,,"2,770","1,486",0,70,"4,326"
Wrentham,,,"1,298",623,0,81,"2,002"
TOTALS,,,"99,993","55,871",4,"3,968","159,836"
