City/Town,Ward,Pct,"Cynthia Stone Creem","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,819,8,275,"1,102"
Brookline,-,2,515,0,178,693
Brookline,-,3,856,7,269,"1,132"
Brookline,-,4,737,6,222,965
Brookline,-,5,972,3,342,"1,317"
Brookline,-,6,"1,001",7,314,"1,322"
Brookline,-,7,779,5,241,"1,025"
Brookline,-,8,922,4,263,"1,189"
Brookline,-,9,877,2,284,"1,163"
Brookline,-,10,881,2,272,"1,155"
Brookline,-,11,900,4,342,"1,246"
Brookline,-,12,"1,053",7,387,"1,447"
Brookline,-,13,832,8,333,"1,173"
Brookline,-,14,847,12,332,"1,191"
Brookline,-,15,795,0,342,"1,137"
Brookline,-,16,755,18,300,"1,073"
Newton,1,1,532,4,171,707
Newton,1,2,698,4,201,903
Newton,1,3,794,3,189,986
Newton,1,4,564,1,173,738
Newton,2,1,720,8,247,975
Newton,2,2,536,8,165,709
Newton,2,3,893,4,297,"1,194"
Newton,2,4,878,9,339,"1,226"
Newton,3,1,751,5,242,998
Newton,3,2,891,7,275,"1,173"
Newton,3,3,731,5,231,967
Newton,3,4,687,3,213,903
Newton,4,1,699,5,179,883
Newton,4,2,689,5,249,943
Newton,4,3,518,1,146,665
Newton,4,4,637,8,193,838
Newton,5,1,651,5,148,804
Newton,5,2,794,4,218,"1,016"
Newton,5,3,953,9,322,"1,284"
Newton,5,4,874,4,301,"1,179"
Newton,6,1,698,2,217,917
Newton,6,2,833,5,229,"1,067"
Newton,6,3,891,7,268,"1,166"
Newton,6,4,979,11,336,"1,326"
Newton,7,1,627,5,192,824
Newton,7,2,986,10,258,"1,254"
Newton,7,3,218,1,54,273
Newton,7,4,434,2,125,561
Newton,8,1,771,4,274,"1,049"
Newton,8,2,734,2,191,927
Newton,8,3,792,8,218,"1,018"
Newton,8,4,438,5,143,586
Wellesley,-,A,815,1,252,"1,068"
Wellesley,-,C,654,0,304,958
Wellesley,-,D,963,8,291,"1,262"
Wellesley,-,E,775,1,260,"1,036"
Wellesley,-,H,767,1,312,"1,080"
TOTALS,,,"40,406",268,"13,119","53,793"
