City/Town,Ward,Pct,"Clinton/ Gore","Dole/ Kemp","Perot/ Choate","Browne/ Jorgensen","Hagelin/ Tompkins","Nader/ LaDuke","Moorehead/ LaRiva","Hollis/ Chester","Dodge/ Kelly","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Reform,Libertarian,"Natural Law",Green,"Workers World","Socialist Workers",Prohibition
Abington,,,"3,657","2,069",727,45,13,1,11,0,0,2,0,191,"6,716"
Acton,,,"5,819","3,205",646,104,30,44,5,0,0,15,0,189,"10,057"
Acushnet,,,"3,060",742,546,21,3,6,2,0,0,4,0,62,"4,446"
Adams,,,"2,866",698,634,19,3,5,5,0,0,0,0,44,"4,274"
Agawam,,,"7,177","3,853","1,361",55,10,9,9,0,0,2,0,87,"12,563"
Alford,,,130,80,24,0,0,7,0,0,0,0,0,2,243
Amesbury,,,"3,774","1,774",770,59,11,0,3,0,0,33,0,73,"6,497"
Amherst,,,"7,777","1,527",530,91,55,285,71,30,0,15,0,117,"10,498"
Andover,,,"7,906","6,604","1,084",134,33,42,12,0,0,30,0,93,"15,938"
Aquinnah,,,156,14,11,2,1,3,0,0,0,0,0,2,189
Arlington,,,"15,312","5,687","1,385",312,82,0,57,0,0,169,0,789,"23,793"
Ashburnham,,,"1,331",710,329,15,3,0,1,0,0,12,0,27,"2,428"
Ashby,,,637,441,181,16,6,5,0,0,0,4,0,3,"1,293"
Ashfield,,,581,224,90,11,4,0,5,0,0,46,0,11,972
Ashland,,,"3,862","1,731",541,50,16,0,4,0,0,0,0,310,"6,514"
Athol,,,"2,389","1,206",735,48,5,1,2,0,0,22,0,38,"4,446"
Attleboro,,,"7,956","4,258","1,863",81,20,21,11,0,0,18,0,103,"14,331"
Auburn,,,"4,451","2,397",739,37,20,0,5,0,0,16,0,73,"7,738"
Avon,,,"1,389",646,293,12,3,0,1,0,0,3,0,28,"2,375"
Ayer,,,"1,347",694,246,33,11,0,9,0,0,0,0,35,"2,375"
Barnstable,,,"11,543","8,317","2,108",153,40,0,9,0,0,65,0,232,"22,467"
Barre,,,"1,298",629,260,13,5,6,4,0,0,3,0,25,"2,243"
Becket,,,383,167,130,3,5,4,1,0,0,3,0,5,701
Bedford,,,"3,639","2,174",469,75,18,0,9,0,0,9,0,63,"6,456"
Belchertown,,,"3,112","1,487",602,33,12,49,9,0,0,16,0,36,"5,356"
Bellingham,,,"3,810","1,650",822,41,10,0,7,0,0,2,0,265,"6,607"
Belmont,,,"7,998","4,180",701,146,55,40,21,0,0,16,0,527,"13,684"
Berkley,,,"1,223",656,378,23,5,5,3,1,0,3,0,24,"2,321"
Berlin,,,642,429,154,14,5,0,0,0,0,7,0,9,"1,260"
Bernardston,,,545,315,125,9,6,5,1,0,0,2,0,11,"1,019"
Beverly,,,"10,296","5,286","1,624",174,34,0,14,0,0,0,0,495,"17,923"
Billerica,,,"9,354","4,505","1,919",151,21,32,15,0,0,20,0,113,"16,130"
Blackstone,,,"1,876",850,522,23,5,0,2,0,0,4,0,44,"3,326"
Blandford,,,264,217,77,4,3,0,0,0,0,5,0,6,576
Bolton,,,987,746,194,37,8,10,0,0,0,6,0,18,"2,006"
Boston,,,"125,529","33,366","8,428","1,551",433,0,539,0,0,216,0,"4,897","174,959"
Bourne,,,"4,186","2,848",857,53,11,0,9,0,0,7,0,61,"8,032"
Boxborough,,,"1,247",712,184,31,20,0,2,0,0,3,0,20,"2,219"
Boxford,,,"1,619","2,061",329,47,5,0,2,0,0,12,0,42,"4,117"
Boylston,,,"1,063",829,205,12,6,0,4,0,0,5,0,18,"2,142"
Braintree,,,"9,723","5,402","1,480",117,13,0,13,0,0,58,0,192,"16,998"
Brewster,,,"2,873","1,930",535,46,13,20,7,0,0,12,0,62,"5,498"
Bridgewater,,,"4,585","2,867",913,65,9,0,5,0,0,42,0,77,"8,563"
Brimfield,,,732,507,202,8,2,0,0,0,0,0,0,26,"1,477"
Brockton,,,"16,361","6,972","2,738",247,31,0,25,0,0,10,0,"1,086","27,470"
Brookfield,,,689,407,196,5,3,4,4,0,0,0,0,14,"1,322"
Brookline,,,"18,812","4,579",799,224,77,90,99,0,0,18,0,270,"24,968"
Buckland,,,521,294,77,10,4,24,6,0,0,1,0,7,944
Burlington,,,"6,612","3,505",979,93,8,19,5,0,0,17,0,95,"11,333"
Cambridge,,,"30,043","4,990","1,419",425,151,736,184,6,1,112,0,406,"38,473"
Canton,,,"5,793","3,473",806,105,16,6,9,0,0,5,0,349,"10,562"
Carlisle,,,"1,429","1,015",163,28,18,13,4,0,0,6,0,17,"2,693"
Carver,,,"2,586","1,453",716,22,4,0,1,0,0,16,0,75,"4,873"
Charlemont,,,299,144,82,2,2,11,2,0,0,1,0,3,546
Charlton,,,"2,134","1,512",549,20,11,5,2,0,0,3,0,18,"4,254"
Chatham,,,"1,954","1,965",370,39,10,5,3,0,0,26,0,103,"4,475"
Chelmsford,,,"9,050","5,796","1,632",165,29,35,15,0,0,47,0,193,"16,962"
Chelsea,,,"4,676","1,043",435,46,10,0,6,0,0,0,0,186,"6,402"
Cheshire,,,"1,027",356,317,7,2,4,0,0,0,0,0,15,"1,728"
Chester,,,278,183,105,2,0,0,0,0,0,3,0,6,577
Chesterfield,,,274,196,93,4,3,13,1,0,0,1,0,2,587
Chicopee,,,"14,203","5,188","2,495",117,23,0,14,0,0,63,0,226,"22,329"
Chilmark,,,373,144,38,3,2,10,1,0,0,0,0,4,575
Clarksburg,,,502,157,125,2,3,0,0,0,0,1,0,23,813
Clinton,,,"3,509","1,358",526,37,10,0,3,0,0,16,0,107,"5,566"
Cohasset,,,"2,012","1,759",315,45,8,0,5,0,0,5,0,143,"4,292"
Colrain,,,424,245,138,8,6,0,1,0,0,22,0,1,845
Concord,,,"5,452","3,129",528,98,40,33,13,0,0,36,0,85,"9,414"
Conway,,,626,220,100,10,4,36,5,0,0,3,0,7,"1,011"
Cummington,,,271,121,57,0,3,0,4,0,0,11,0,2,469
Dalton,,,"2,050",839,413,12,2,7,0,0,0,1,0,51,"3,375"
Danvers,,,"6,515","4,071","1,159",92,20,4,10,0,0,4,0,255,"12,130"
Dartmouth,,,"7,852","3,017","1,245",63,45,5,10,0,0,2,0,126,"12,365"
Dedham,,,"6,620","3,672",914,111,21,0,11,0,0,0,0,411,"11,760"
Deerfield,,,"1,659",660,294,15,11,31,3,0,0,3,0,17,"2,693"
Dennis,,,"4,353","3,170",767,60,10,0,7,0,0,40,0,86,"8,493"
Dighton,,,"1,444",769,403,14,6,0,0,0,0,0,0,46,"2,682"
Douglas,,,"1,536",865,379,17,7,0,2,0,0,0,0,19,"2,825"
Dover,,,"1,172","1,716",177,27,3,9,5,0,0,13,0,66,"3,188"
Dracut,,,"7,100","3,338","1,694",75,18,12,9,0,0,19,0,86,"12,351"
Dudley,,,"2,032","1,050",494,34,7,0,3,0,0,2,0,258,"3,880"
Dunstable,,,651,458,156,8,5,0,1,0,0,1,0,11,"1,291"
Duxbury,,,"3,615","3,674",592,54,12,0,11,0,0,53,0,60,"8,071"
"E. Bridgewater",,,"2,754","1,783",668,41,5,1,4,0,0,16,0,45,"5,317"
"E. Brookfield",,,474,320,124,5,0,0,1,0,0,0,0,3,927
"E. Longmeadow",,,"3,690","2,869",658,30,14,8,6,0,0,12,0,66,"7,353"
Eastham,,,"1,664","1,107",297,34,7,14,1,0,0,1,0,26,"3,151"
Easthampton,,,"4,556","1,787",973,38,16,55,12,0,0,10,0,99,"7,546"
Easton,,,"5,060","3,576",868,73,9,12,4,0,0,17,0,78,"9,697"
Edgartown,,,"1,140",503,180,6,5,11,2,0,0,3,0,38,"1,888"
Egremont,,,419,172,100,3,1,0,2,0,0,0,0,16,713
Erving,,,401,184,101,4,1,2,1,0,0,0,0,7,701
Essex,,,896,651,208,19,8,9,4,0,0,0,0,19,"1,814"
Everett,,,"9,425","2,835","1,153",69,21,0,13,0,0,1,0,210,"13,727"
Fairhaven,,,"4,701","1,410",858,37,15,3,13,0,0,3,0,46,"7,086"
"Fall River",,,"22,805","4,290","2,613",141,43,4,24,0,0,6,0,715,"30,641"
Falmouth,,,"9,460","5,044","1,322",83,34,29,12,0,0,71,0,169,"16,224"
Fitchburg,,,"7,317","2,824","1,160",125,20,8,14,0,0,5,0,883,"12,356"
Florida,,,188,80,81,0,0,0,0,0,0,0,0,6,355
Foxborough,,,"4,588","2,673",789,54,14,16,5,0,0,6,0,71,"8,216"
Framingham,,,"16,836","6,669","1,700",195,39,0,27,0,0,110,0,297,"25,873"
Franklin,,,"7,227","3,777","1,090",99,17,0,7,0,0,7,0,102,"12,326"
Freetown,,,"2,107",985,585,29,4,2,1,0,0,7,0,56,"3,776"
Gardner,,,"4,597","1,664",906,53,13,0,9,0,0,5,0,113,"7,360"
Georgetown,,,"1,927","1,244",386,38,4,0,3,0,0,15,0,39,"3,656"
Gill,,,454,152,100,10,2,0,0,0,0,10,0,17,745
Gloucester,,,"7,966","3,293","1,245",111,31,0,16,0,0,26,0,170,"12,858"
Goshen,,,258,127,41,5,0,0,0,0,0,20,0,2,453
Gosnold,,,46,21,11,1,0,0,0,0,0,0,0,12,91
Grafton,,,"3,642","1,986",642,42,9,12,1,0,0,13,0,39,"6,386"
Granby,,,"1,487",840,404,12,4,6,1,0,0,5,0,13,"2,772"
Granville,,,263,314,104,6,3,7,2,0,0,1,0,5,705
"Great Barrington",,,"2,115",656,340,22,18,59,1,0,0,4,0,61,"3,276"
Greenfield,,,"4,694","1,884",899,48,17,0,12,0,0,97,0,63,"7,714"
Groton,,,"2,260","1,503",417,67,14,19,7,0,0,4,0,25,"4,316"
Groveland,,,"1,502",917,312,30,5,0,1,0,0,15,0,24,"2,806"
Hadley,,,"1,571",627,304,12,8,45,4,0,0,2,0,78,"2,651"
Halifax,,,"1,756","1,085",428,24,4,8,1,0,0,4,0,39,"3,349"
Hamilton,,,"1,820","1,860",323,39,7,6,2,0,0,12,0,28,"4,097"
Hampden,,,"1,144","1,022",285,16,5,0,3,0,0,5,0,11,"2,491"
Hancock,,,197,89,40,4,0,0,0,0,0,8,0,5,343
Hanover,,,"3,255","2,416",572,47,11,0,8,0,0,5,0,91,"6,405"
Hanson,,,"2,316","1,421",550,40,8,5,3,0,0,6,0,48,"4,397"
Hardwick,,,698,346,158,9,14,5,2,0,0,1,0,9,"1,242"
Harvard,,,"1,539","1,061",198,42,25,18,2,0,0,42,0,34,"2,961"
Harwich,,,"3,355","2,621",576,42,10,0,2,0,0,42,0,89,"6,737"
Hatfield,,,"1,184",439,177,12,2,0,3,0,0,20,0,16,"1,853"
Haverhill,,,"12,314","5,751","2,104",174,25,45,9,0,0,40,0,213,"20,675"
Hawley,,,78,49,22,3,1,0,0,0,0,0,0,2,155
Heath,,,180,120,43,5,1,0,1,0,0,18,0,2,370
Hingham,,,"5,522","4,690",714,76,14,0,5,0,0,58,0,194,"11,273"
Hinsdale,,,474,220,174,4,2,0,0,0,0,3,0,9,886
Holbrook,,,"2,951","1,374",532,28,1,2,4,0,0,4,0,59,"4,955"
Holden,,,"4,046","3,365",634,48,17,7,7,0,0,5,0,59,"8,188"
Holland,,,469,287,171,8,3,0,0,0,0,6,0,8,952
Holliston,,,"4,196","2,206",551,76,12,0,7,0,0,41,0,56,"7,145"
Holyoke,,,"9,864","3,020","1,150",174,21,43,11,0,0,11,0,220,"14,514"
Hopedale,,,"1,715",857,276,10,3,0,1,0,0,0,0,54,"2,916"
Hopkinton,,,"3,199","2,098",498,52,14,17,4,0,0,17,0,48,"5,947"
Hubbardston,,,821,522,254,16,1,0,1,0,0,12,0,7,"1,634"
Hudson,,,"4,611","2,073",743,73,14,6,6,0,0,12,0,70,"7,608"
Hull,,,"3,154","1,091",468,59,13,0,5,0,0,0,0,280,"5,070"
Huntington,,,418,301,139,8,2,0,1,0,0,4,0,7,880
Ipswich,,,"3,757","2,359",598,75,15,0,12,0,0,36,0,87,"6,939"
Kingston,,,"2,631","1,674",497,28,6,13,1,0,0,3,0,49,"4,902"
Lakeville,,,"1,994","1,431",531,45,7,4,4,0,0,5,0,74,"4,095"
Lancaster,,,"1,324",957,245,25,60,7,30,0,0,5,0,18,"2,671"
Lanesborough,,,840,336,241,3,1,0,0,0,0,2,0,6,"1,429"
Lawrence,,,"8,615","2,804","1,096",84,11,6,15,0,0,3,0,352,"12,986"
Lee,,,"1,704",623,355,10,8,0,4,0,0,7,0,21,"2,732"
Leicester,,,"2,635","1,301",529,33,5,0,3,0,0,10,0,30,"4,546"
Lenox,,,"1,694",735,294,9,9,5,4,0,0,1,0,26,"2,777"
Leominster,,,"9,352","4,194","1,622",113,23,1,8,0,0,5,0,263,"15,581"
Leverett,,,743,179,57,8,5,67,4,0,0,0,0,5,"1,068"
Lexington,,,"10,659","4,829",793,164,45,24,30,3,0,10,0,204,"16,761"
Leyden,,,197,91,48,3,3,0,0,0,0,5,0,4,351
Lincoln,,,"1,973",988,131,39,12,28,4,0,0,7,0,27,"3,209"
Littleton,,,"2,214","1,260",387,52,16,0,4,0,0,0,0,33,"3,966"
Longmeadow,,,"4,687","3,449",513,40,12,36,2,0,0,18,0,87,"8,844"
Lowell,,,"16,912","5,896","2,911",245,57,0,37,0,0,6,0,997,"27,061"
Ludlow,,,"4,849","2,247",900,52,33,0,4,0,0,5,0,337,"8,427"
Lunenburg,,,"2,287","1,426",499,67,8,3,2,0,0,3,0,68,"4,363"
Lynn,,,"18,370","5,634","2,726",243,46,14,41,1,0,4,0,617,"27,696"
Lynnfield,,,"2,975","2,832",508,55,11,0,1,0,0,12,0,76,"6,470"
Malden,,,"14,060","4,030","1,654",150,20,0,25,0,0,82,0,231,"20,252"
Manchester-by-the-Sea,,,"1,419","1,287",235,45,5,6,2,0,0,4,0,80,"3,083"
Mansfield,,,"4,926","2,845",866,70,15,16,2,1,0,0,0,87,"8,828"
Marblehead,,,"6,497","4,233",726,125,27,23,5,0,0,19,0,134,"11,789"
Marion,,,"1,282",965,266,12,4,0,3,0,0,20,0,47,"2,599"
Marlborough,,,"8,465","4,062","1,427",147,24,0,6,0,0,51,0,208,"14,390"
Marshfield,,,"6,217","3,890","1,184",85,21,0,6,0,0,48,0,97,"11,548"
Mashpee,,,"2,698","1,761",413,21,5,0,5,0,0,13,0,46,"4,962"
Mattapoisett,,,"1,783","1,221",350,19,10,0,2,0,0,15,0,33,"3,433"
Maynard,,,"3,204","1,345",487,44,9,7,11,0,0,7,0,43,"5,157"
Medfield,,,"3,064","2,610",392,42,11,0,3,0,0,20,0,67,"6,209"
Medford,,,"16,639","5,844","1,741",151,38,0,38,0,0,122,0,301,"24,874"
Medway,,,"2,946","1,722",490,59,12,0,3,0,0,0,0,189,"5,421"
Melrose,,,"8,695","4,368","1,106",94,25,39,9,0,0,34,0,169,"14,539"
Mendon,,,"1,151",820,260,17,3,5,6,0,0,4,0,32,"2,298"
Merrimac,,,"1,478",776,321,32,12,3,3,0,0,4,0,24,"2,653"
Methuen,,,"9,450","5,347","1,889",134,18,5,15,0,0,0,0,339,"17,197"
Middleborough,,,"3,762","2,390","1,030",58,6,0,2,0,0,21,0,55,"7,324"
Middlefield,,,116,80,51,3,0,0,0,0,0,1,0,1,252
Middleton,,,"1,514","1,007",373,28,2,0,0,0,0,4,0,34,"2,962"
Milford,,,"6,756","2,641",953,73,15,0,8,0,0,7,0,144,"10,597"
Millbury,,,"3,358","1,475",655,34,5,0,3,0,0,6,0,67,"5,603"
Millis,,,"2,207","1,287",347,44,7,14,8,0,0,9,0,30,"3,953"
Millville,,,634,262,169,1,4,0,12,0,0,0,0,12,"1,094"
