City/Town,Ward,Pct,"Lawrence R. Alexander","Robert Edwin Perry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marblehead,-,1,"1,321",530,0,74,"1,925"
Marblehead,-,2,"1,261",606,0,84,"1,951"
Marblehead,-,3,"1,582",747,0,79,"2,408"
Marblehead,-,4,"1,898",421,0,68,"2,387"
Marblehead,-,5,"1,346",587,0,55,"1,988"
Marblehead,-,6,"1,223",499,0,44,"1,766"
Swampscott,-,1,613,598,0,103,"1,314"
Swampscott,-,2,"1,008",338,0,132,"1,478"
Swampscott,-,3,742,464,0,80,"1,286"
Swampscott,-,4,828,402,0,55,"1,285"
Swampscott,-,5,946,362,0,78,"1,386"
Swampscott,-,6,945,274,0,78,"1,297"
TOTALS,,,"13,713","5,828",0,930,"20,471"
