City/Town,Ward,Pct,"John P. Fresolo","Scott C. Cashman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,5,1,680,215,5,46,946
Worcester,5,2,"1,004",309,6,44,"1,363"
Worcester,5,4,"1,007",462,8,91,"1,568"
Worcester,5,5,"1,062",314,3,45,"1,424"
Worcester,6,1,525,119,1,26,671
Worcester,6,2,570,182,5,43,800
Worcester,6,3,677,206,5,51,939
Worcester,6,4,375,126,2,37,540
Worcester,6,5,872,308,5,84,"1,269"
Worcester,8,1,553,123,1,32,709
Worcester,8,5,512,136,5,35,688
TOTALS,,,"7,837","2,500",46,534,"10,917"
