City/Town,Ward,Pct,"Cynthia Stone Creem","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brookline,-,1,833,6,346,"1,185"
Brookline,-,2,629,0,239,868
Brookline,-,3,"1,003",1,358,"1,362"
Brookline,-,4,834,3,316,"1,153"
Brookline,-,5,825,2,417,"1,244"
Brookline,-,6,904,2,326,"1,232"
Brookline,-,7,886,3,353,"1,242"
Brookline,-,8,901,6,333,"1,240"
Brookline,-,9,895,2,338,"1,235"
Brookline,-,10,833,1,263,"1,097"
Brookline,-,11,898,4,357,"1,259"
Brookline,-,12,973,1,395,"1,369"
Brookline,-,13,914,4,388,"1,306"
Brookline,-,14,948,4,486,"1,438"
Brookline,-,15,987,4,637,"1,628"
Brookline,-,16,985,1,523,"1,509"
Newton,1,1,583,1,411,995
Newton,1,2,781,0,350,"1,131"
Newton,1,3,665,0,346,"1,011"
Newton,1,4,443,0,386,829
Newton,2,1,910,0,562,"1,472"
Newton,2,2,750,0,389,"1,139"
Newton,2,3,"1,295",0,495,"1,790"
Newton,3,1,733,0,453,"1,186"
Newton,3,2,856,0,369,"1,225"
Newton,3,3,640,1,417,"1,058"
Newton,3,4,671,0,474,"1,145"
Newton,4,1,717,0,431,"1,148"
Newton,4,2,770,0,398,"1,168"
Newton,4,3,601,0,334,935
Newton,4,4,653,0,404,"1,057"
Newton,5,1,613,0,322,935
Newton,5,2,891,0,363,"1,254"
Newton,5,3,932,0,403,"1,335"
Newton,5,4,922,0,390,"1,312"
Newton,6,1,953,1,399,"1,353"
Newton,6,2,907,0,351,"1,258"
Newton,6,3,916,0,378,"1,294"
Newton,6,4,993,0,421,"1,414"
Newton,7,1,637,0,355,992
Newton,7,2,970,1,389,"1,360"
Newton,7,3,387,0,174,561
Newton,7,4,518,0,267,785
Newton,8,1,863,0,429,"1,292"
Newton,8,2,691,0,308,999
Newton,8,3,865,0,431,"1,296"
Newton,8,4,717,0,282,999
Wellesley,-,A,"1,136",1,754,"1,891"
Wellesley,-,C,"1,009",12,"1,014","2,035"
Wellesley,-,D,"1,002",4,697,"1,703"
Wellesley,-,E,"1,044",6,828,"1,878"
TOTALS,,,"42,282",71,"21,249","63,602"
