City/Town,Ward,Pct,"Paul F. Walsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,941",16,818,"3,775"
Attleboro,,,"8,604",1,"2,954","11,559"
Berkley,,,"1,132",0,489,"1,621"
Dartmouth,,,"6,689",2,"3,200","9,891"
Dighton,,,"1,576",0,639,"2,215"
Easton,,,"5,083",22,"3,187","8,292"
Fairhaven,,,"4,335",0,"1,559","5,894"
"Fall River",,,"19,756",0,"5,811","25,567"
Freetown,,,"2,296",1,777,"3,074"
Mansfield,,,"4,866",0,"2,221","7,087"
"New Bedford",,,"20,416",28,"5,174","25,618"
"N. Attleborough",,,"6,602",0,"2,181","8,783"
Norton,,,"3,529",0,"1,631","5,160"
Raynham,,,"2,926",0,"1,443","4,369"
Rehoboth,,,"2,337",36,"1,001","3,374"
Seekonk,,,"3,892",36,"1,129","5,057"
Somerset,,,"6,099",0,"1,862","7,961"
Swansea,,,"4,653",37,"1,410","6,100"
Taunton,,,"10,554",0,"4,520","15,074"
Westport,,,"3,928",0,"1,467","5,395"
TOTALS,,,"122,214",179,"43,473","165,866"
