City/Town,Ward,Pct,"Richard P. Howe, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,-,1,146,5,36,187
Billerica,-,2,105,0,20,125
Billerica,-,3,66,0,5,71
Billerica,-,4,53,0,8,61
Billerica,-,5,96,2,13,111
Billerica,-,6,52,0,8,60
Billerica,-,7,69,0,16,85
Billerica,-,8,74,0,14,88
Billerica,-,9,85,0,6,91
Billerica,-,10,72,0,20,92
Billerica,-,11,92,0,14,106
Carlisle,-,1,486,0,138,624
Chelmsford,-,1,220,0,78,298
Chelmsford,-,2,152,0,28,180
Chelmsford,-,3,202,0,54,256
Chelmsford,-,4,146,0,34,180
Chelmsford,-,5,192,0,61,253
Chelmsford,-,6,267,2,63,332
Chelmsford,-,7,245,0,83,328
Chelmsford,-,8,230,0,69,299
Chelmsford,-,9,222,0,83,305
Dracut,-,1,75,0,10,85
Dracut,-,2,93,0,25,118
Dracut,-,3,129,0,17,146
Dracut,-,4,86,0,20,106
Dracut,-,5,108,0,18,126
Dracut,-,6,123,0,15,138
Dracut,-,6A,14,0,6,20
Dracut,-,7,70,0,16,86
Dracut,-,8,153,0,25,178
Dracut,-,9,128,0,16,144
Dunstable,-,1,57,0,2,59
Lowell,1,1,65,2,18,85
Lowell,1,2,152,0,13,165
Lowell,1,3,139,2,14,155
Lowell,2,1,24,0,1,25
Lowell,2,2,40,2,7,49
Lowell,2,3,66,0,8,74
Lowell,3,1,37,0,6,43
Lowell,3,2,11,0,4,15
Lowell,3,3,49,0,3,52
Lowell,4,1,43,1,6,50
Lowell,4,2,16,1,3,20
Lowell,4,3,29,1,7,37
Lowell,5,1,35,0,7,42
Lowell,5,2,33,0,3,36
Lowell,5,3,43,1,7,51
Lowell,6,1,66,0,7,73
Lowell,6,2,66,0,9,75
Lowell,6,3,67,0,19,86
Lowell,7,1,40,0,4,44
Lowell,7,2,18,1,2,21
Lowell,7,3,14,0,4,18
Lowell,8,1,49,0,8,57
Lowell,8,2,32,0,4,36
Lowell,8,3,135,0,13,148
Lowell,9,1,63,0,8,71
Lowell,9,2,75,0,8,83
Lowell,9,3,53,0,16,69
Lowell,10,1,44,0,6,50
Lowell,10,2,30,0,1,31
Lowell,10,3,23,0,2,25
Lowell,11,1,52,0,4,56
Lowell,11,2,52,0,8,60
Lowell,11,3,73,3,10,86
Tewksbury,-,1,97,3,24,124
Tewksbury,-,1A,109,0,24,133
Tewksbury,-,2,77,0,25,102
Tewksbury,-,2A,88,1,14,103
Tewksbury,-,3,87,0,13,100
Tewksbury,-,3A,93,0,19,112
Tewksbury,-,4,119,0,25,144
Tewksbury,-,4A,126,0,29,155
Tyngsborough,-,1,91,0,10,101
Tyngsborough,-,2,63,0,3,66
Tyngsborough,-,3,70,1,6,77
Tyngsborough,-,4,60,1,9,70
Westford,-,1,74,0,10,84
Westford,-,2,91,0,18,109
Westford,-,3,77,0,4,81
Westford,-,4,69,0,17,86
Westford,-,5,82,0,18,100
Westford,-,6,49,0,11,60
Wilmington,-,1,86,1,20,107
Wilmington,-,2,100,2,48,150
Wilmington,-,3,71,0,23,94
Wilmington,-,4,94,0,29,123
Wilmington,-,5,112,0,34,146
Wilmington,-,6,71,0,21,92
TOTALS,,,"8,098",32,"1,715","9,845"
