City/Town,Ward,Pct,"Todd B. Taylor","John David Olds","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,59,48,2,50,159
Boston,2,2,72,56,0,43,171
Boston,2,3,58,69,3,69,199
Boston,2,4,45,50,3,43,141
Boston,2,5,54,53,0,61,168
Boston,2,6,52,44,0,40,136
Boston,2,7,30,22,0,23,75
Boston,2,8,14,8,0,19,41
Cambridge,1,1,17,23,0,17,57
Cambridge,1,2,5,12,0,12,29
Cambridge,1,2A,0,0,0,0,0
Cambridge,1,3,22,64,1,31,118
Cambridge,2,1,25,41,0,28,94
Cambridge,2,2,29,54,1,30,114
Cambridge,2,3,20,44,2,24,90
Cambridge,2,3A,3,1,0,1,5
Cambridge,3,1,8,24,0,18,50
Cambridge,3,2,13,35,1,33,82
Cambridge,3,3,11,17,0,12,40
Cambridge,3,3A,6,7,0,11,24
Cambridge,4,1,17,48,1,26,92
Cambridge,4,2,11,42,0,25,78
Cambridge,4,2A,3,1,0,4,8
Cambridge,4,3,12,42,0,20,74
Cambridge,5,1,17,23,1,35,76
Cambridge,5,2,3,3,0,7,13
Cambridge,5,3,12,41,0,21,74
Cambridge,6,1,6,27,0,30,63
Cambridge,6,1A,8,2,0,7,17
Cambridge,6,2,9,13,1,15,38
Cambridge,6,3,27,46,1,53,127
Cambridge,7,2,7,23,0,17,47
Cambridge,7,2A,0,1,0,0,1
Cambridge,7,3,12,12,0,13,37
Cambridge,8,3,2,10,0,9,21
Chelsea,1,1,24,8,0,3,35
Chelsea,1,2,2,0,0,2,4
Chelsea,1,3,18,6,0,6,30
Chelsea,1,4,6,2,0,2,10
Chelsea,2,1,74,37,0,34,145
Chelsea,2,2,6,11,0,2,19
Chelsea,2,3,8,1,0,6,15
Chelsea,2,4,15,4,0,4,23
Chelsea,3,1,18,11,0,6,35
Chelsea,3,2,29,10,0,8,47
Chelsea,3,3,21,6,0,6,33
Chelsea,3,4,22,8,0,4,34
Chelsea,4,1,31,8,0,9,48
Chelsea,4,2,58,12,0,8,78
Chelsea,4,3,56,19,0,2,77
Chelsea,4,4,42,13,0,10,65
Everett,1,1,47,16,0,20,83
Everett,1,2,14,27,2,16,59
Everett,1,3,8,2,0,4,14
Everett,1,3A,10,6,0,2,18
Everett,2,1,56,24,0,14,94
Everett,2,2,16,7,0,5,28
Everett,2,2A,38,13,0,11,62
Everett,2,3,11,9,0,3,23
Everett,3,1,55,43,0,32,130
Everett,3,2,31,29,1,17,78
Everett,3,3,22,11,1,14,48
Everett,4,1,37,40,0,21,98
Everett,4,2,38,24,0,24,86
Everett,4,3,29,24,0,32,85
Everett,5,1,43,33,0,26,102
Everett,5,2,31,16,0,25,72
Everett,5,3,20,18,0,17,55
Everett,6,1,44,15,0,28,87
Everett,6,2,34,21,2,17,74
Everett,6,3,25,21,0,15,61
TOTALS,,,"1,728","1,561",23,"1,302","4,614"
