City/Town,Ward,Pct,"David M. GGilmartin","Michael Edward Bird","Jeffery J. Burgoyne","Charles A. Dunphy, Sr.","Julian D. Frattallone","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,,,250,197,123,51,12,0,35,668
Ashby,,,135,132,60,10,11,0,38,386
Bolton,,,41,42,303,19,12,0,124,541
Fitchburg,,,"2,960","2,837",542,137,227,0,366,"7,069"
Gardner,,,"2,015","1,461",239,474,56,0,281,"4,526"
Holden,,,870,239,173,168,96,1,469,"2,016"
Lancaster,,,92,76,672,8,22,0,56,926
Leominster,,,"1,513","2,783",726,61,476,0,394,"5,953"
Lunenburg,,,226,575,79,10,39,53,70,"1,052"
Princeton,,,134,62,59,26,10,0,68,359
Sterling,,,273,141,276,43,63,0,112,908
Townsend,,,489,318,94,32,22,14,138,"1,107"
Westminster,,,431,252,83,82,26,1,62,937
TOTALS,,,"9,429","9,115","3,429","1,121","1,072",69,"2,213","26,448"
