City/Town,,,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,,,"3,768",38,"1,175","4,981"
Essex,,,"1,821",0,388,"2,209"
Georgetown,,,"3,543",28,"1,175","4,746"
Gloucester,,,"12,785",189,"2,710","15,684"
Groveland,,,"2,864",33,970,"3,867"
Hamilton,,,"3,725",11,992,"4,728"
Ipswich,,,"6,399",0,"1,768","8,167"
Manchester-by-the-Sea,,,"2,732",20,669,"3,421"
Middleton,,,"3,215",0,"1,153","4,368"
Newbury,,,"3,094",38,"1,197","4,329"
"N. Andover",,,"4,602",14,"2,315","6,931"
"N. Reading",,,"6,112",18,"2,330","8,460"
Rockport,,,"3,820",14,851,"4,685"
Rowley,,,"2,723",29,697,"3,449"
Wenham,,,"1,894",18,433,"2,345"
"W. Newbury",,,"1,898",23,851,"2,772"
Wilmington,,,"8,537",86,"3,419","12,042"
TOTALS,,,"73,532",559,"23,093","97,184"
