City/Town,Ward,Pct,"Peter I. Blute","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,319,2,37,358
Auburn,,,58,0,5,63
Berlin,,,47,0,4,51
Boylston,,,52,0,9,61
Clinton,,,69,3,14,86
Dartmouth,,,198,0,33,231
"Fall River",,,145,0,62,207
Foxborough,,,218,0,60,278
Franklin,,,175,0,24,199
Grafton,,,127,1,15,143
Holden,,,190,0,15,205
Holliston,,,212,0,37,249
Hopkinton,,,173,2,19,194
Lancaster,,,280,0,60,340
Mansfield,,,87,0,21,108
Medway,,,77,0,21,98
"N. Attleborough",,,197,0,31,228
Northborough,,,114,1,8,123
Northbridge,,,102,0,10,112
Paxton,,,47,0,4,51
Plainville,,,75,0,7,82
Princeton,,,27,1,6,34
Rutland,,,51,0,6,57
Seekonk,,,47,0,11,58
Shrewsbury,,,247,2,17,266
Somerset,,,144,0,10,154
Sterling,,,59,0,8,67
Swansea,,,81,1,6,88
Upton,,,79,0,10,89
"W. Boylston",,,65,0,11,76
Westborough,,,169,0,13,182
Westport,,,170,0,46,216
Worcester,,,716,7,61,784
Wrentham,,,93,0,22,115
TOTALS,,,"4,910",20,723,"5,653"
