City/Town,,,"Natalie M. Blais","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,918,2,131,"1,051"
Buckland,,,830,5,141,976
Chester,,,363,3,209,575
Chesterfield,,,508,4,145,657
Conway,,,949,3,164,"1,116"
Cummington,,,398,4,83,485
Deerfield,,,"2,212",17,424,"2,653"
Goshen,,,435,1,113,549
Huntington,,,631,4,317,952
Leverett,,,"1,017",2,129,"1,148"
Middlefield,,,205,0,56,261
Montague,,,"3,129",103,484,"3,716"
Plainfield,,,304,1,73,378
Shelburne,,,870,6,146,"1,022"
Shutesbury,,,"1,019",1,127,"1,147"
Sunderland,,,"1,350",21,227,"1,598"
Whately,,,728,0,169,897
Williamsburg,,,"1,308",4,245,"1,557"
Worthington,,,542,6,139,687
TOTALS,,,"17,716",187,"3,522","21,425"
