City/Town,Ward,Pct,"John Britland","David A. Morwick","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,969,270,0,275,"1,514"
Aquinnah,,,8,3,0,16,27
Attleboro,,,347,289,0,194,830
Barnstable,,,919,519,1,829,"2,268"
Berkley,,,59,36,0,22,117
Bourne,,,222,181,0,188,591
Brewster,,,148,67,0,133,348
Bridgewater,,,59,655,0,53,767
Carver,,,145,203,0,139,487
Chatham,,,130,87,0,137,354
Chilmark,,,20,8,0,30,58
Dartmouth,,,"1,492",418,0,"1,134","3,044"
Dennis,,,314,154,0,208,676
Dighton,,,199,89,0,79,367
Duxbury,,,151,228,0,129,508
"E. Bridgewater",,,48,314,1,149,512
Eastham,,,100,52,0,67,219
Easton,,,176,378,0,211,765
Edgartown,,,70,46,0,104,220
Fairhaven,,,"1,303",385,0,736,"2,424"
"Fall River",,,"13,835","3,394",0,"2,469","19,698"
Falmouth,,,497,289,0,434,"1,220"
Foxborough,,,619,693,0,544,"1,856"
Freetown,,,183,79,0,44,306
Gosnold,,,11,4,0,13,28
Halifax,,,68,199,0,78,345
Hanson,,,88,241,0,94,423
Harwich,,,216,122,0,125,463
Kingston,,,145,170,0,134,449
Lakeville,,,43,89,0,34,166
Mansfield,,,170,288,0,173,631
Marion,,,95,49,0,46,190
Mashpee,,,129,71,0,84,284
Mattapoisett,,,310,141,0,175,626
Middleborough,,,119,393,0,123,635
Nantucket,,,55,31,0,70,156
"New Bedford",,,"11,566","3,437",2,"4,816","19,821"
"N. Attleborough",,,242,145,0,135,522
Norton,,,128,170,0,93,391
"Oak Bluffs",,,81,32,0,119,232
Orleans,,,124,57,0,157,338
Pembroke,,,219,371,0,185,775
Plainville,,,93,106,0,65,264
Plymouth,,,503,699,0,771,"1,973"
Plympton,,,40,40,0,21,101
Provincetown,,,93,42,0,139,274
Raynham,,,54,133,0,37,224
Rehoboth,,,48,19,0,18,85
Rochester,,,55,37,0,22,114
Sandwich,,,194,147,0,153,494
Seekonk,,,67,25,0,16,108
Somerset,,,"2,259",489,0,330,"3,078"
Swansea,,,676,111,0,90,877
Taunton,,,526,584,0,648,"1,758"
Tisbury,,,91,50,0,130,271
Truro,,,42,13,0,32,87
Wareham,,,305,244,0,196,745
Wellfleet,,,77,40,0,95,212
"W. Bridgewater",,,72,289,0,87,448
"W. Tisbury",,,27,18,0,66,111
Westport,,,989,195,0,153,"1,337"
Whitman,,,306,803,0,317,"1,426"
Wrentham,,,136,126,0,115,377
Yarmouth,,,488,251,0,259,998
TOTALS,,,"42,963","19,308",4,"18,738","81,013"
