City/Town,,,"Patrick H. Harrington","Sylvester Sylvia","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,"1,243","1,605",1,"2,113","4,962"
Attleboro,,,"1,196",602,0,"2,128","3,926"
Berkley,,,90,46,0,104,240
Dartmouth,,,"1,507","1,999",0,"3,352","6,858"
Dighton,,,74,42,0,90,206
Easton,,,354,237,0,477,"1,068"
Fairhaven,,,"2,356","2,926",0,"4,294","9,576"
"Fall River",,,"9,708","5,170",0,"13,114","27,992"
Freetown,,,185,154,0,223,562
Mansfield,,,227,154,0,293,674
"New Bedford",,,"8,895","11,145",9,"13,789","33,838"
"N. Attleborough",,,164,118,0,182,464
Norton,,,126,85,0,191,402
Raynham,,,598,342,0,974,"1,914"
Rehoboth,,,45,25,0,58,128
Seekonk,,,73,56,0,59,188
Somerset,,,"1,293",602,0,"1,407","3,302"
Swansea,,,736,353,0,779,"1,868"
Taunton,,,"1,026",658,0,"1,910","3,594"
Westport,,,818,616,0,"1,060","2,494"
TOTALS,,,"30,714","26,935",10,"46,597","104,256"
