City/Town,,,"Thomas T. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,355",0,607,"1,962"
Agawam,,,"1,568",7,"1,275","2,850"
Alford,,,57,0,16,73
Amherst,,,"1,566",3,941,"2,510"
Ashfield,,,266,0,104,370
Becket,,,133,0,64,197
Belchertown,,,488,0,233,721
Bernardston,,,180,1,36,217
Blandford,,,43,0,18,61
Buckland,,,210,0,74,284
Charlemont,,,102,0,24,126
Cheshire,,,471,0,213,684
Chester,,,36,0,20,56
Chesterfield,,,98,0,40,138
Chicopee,,,"2,450",36,"1,178","3,664"
Clarksburg,,,273,0,116,389
Colrain,,,162,0,22,184
Conway,,,229,0,68,297
Cummington,,,97,0,44,141
Dalton,,,980,1,384,"1,365"
Deerfield,,,406,2,133,541
"E. Longmeadow",,,727,5,505,"1,237"
Easthampton,,,"1,466",1,780,"2,247"
Egremont,,,102,0,35,137
Erving,,,108,2,24,134
Florida,,,115,0,59,174
Gill,,,150,1,33,184
Goshen,,,121,0,46,167
Granby,,,297,1,142,440
Granville,,,42,0,20,62
"Great Barrington",,,424,0,216,640
Greenfield,,,"1,743",6,508,"2,257"
Hadley,,,458,2,200,660
Hampden,,,188,2,106,296
Hancock,,,60,0,35,95
Hatfield,,,394,1,144,539
Hawley,,,30,0,9,39
Heath,,,71,0,15,86
Hinsdale,,,228,0,103,331
Holyoke,,,"1,216",4,"1,015","2,235"
Huntington,,,108,0,34,142
Lanesborough,,,371,0,233,604
Lee,,,425,1,247,673
Lenox,,,515,2,383,900
Leverett,,,268,0,79,347
Leyden,,,73,0,15,88
Longmeadow,,,"1,002",8,735,"1,745"
Ludlow,,,881,6,638,"1,525"
Middlefield,,,78,0,22,100
Monroe,,,13,0,3,16
Montague,,,676,0,139,815
Monterey,,,78,0,30,108
Montgomery,,,34,0,20,54
"Mount Washington",,,23,0,5,28
"New Ashford",,,34,0,13,47
"New Marlborough",,,63,0,33,96
"New Salem",,,87,0,21,108
"N. Adams",,,"1,702",1,986,"2,689"
Northampton,,,"3,556",8,"2,037","5,601"
Northfield,,,277,0,42,319
Otis,,,73,0,33,106
Pelham,,,170,1,76,247
Peru,,,72,0,34,106
Pittsfield,,,"4,408",4,"3,226","7,638"
Plainfield,,,94,0,27,121
Richmond,,,222,0,107,329
Rowe,,,37,0,11,48
Russell,,,33,1,27,61
Sandisfield,,,35,0,12,47
Savoy,,,104,0,46,150
Sheffield,,,181,0,70,251
Shelburne,,,254,1,59,314
Shutesbury,,,215,0,63,278
"S. Hadley",,,"1,098",10,598,"1,706"
Southampton,,,404,1,228,633
Southwick,,,274,4,192,470
Springfield,,,"4,676",70,"4,074","8,820"
Stockbridge,,,143,0,74,217
Sunderland,,,209,0,67,276
Tolland,,,20,0,5,25
Tyringham,,,54,0,30,84
Washington,,,98,0,33,131
Wendell,,,96,0,12,108
"W. Springfield",,,"1,292",2,"1,066","2,360"
"W. Stockbridge",,,118,0,56,174
Westfield,,,981,2,737,"1,720"
Westhampton,,,160,0,83,243
Whately,,,162,0,53,215
Wilbraham,,,692,2,528,"1,222"
Williamsburg,,,302,0,151,453
Williamstown,,,"1,026",2,471,"1,499"
Windsor,,,135,0,49,184
Worthington,,,96,0,43,139
TOTALS,,,"47,308",201,"27,661","75,170"
