City/Town,Ward,Pct,"Dan Cullinane","Jovan J. Lacet","Carlotta M. Williams","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,16,8,216,22,7,3,10,258
Boston,16,11,228,39,9,2,7,285
Boston,17,4,151,99,32,0,9,291
Boston,17,10,60,52,24,0,5,141
Boston,17,11,31,20,5,0,2,58
Boston,17,12,44,61,13,0,3,121
Boston,17,13,153,60,13,0,13,239
Boston,17,14,119,111,10,0,6,246
Boston,18,1,85,135,32,0,15,267
Boston,18,2,62,90,21,0,6,179
Boston,18,3,84,96,34,0,4,218
Boston,18,4,82,110,21,0,9,222
Boston,18,5,136,101,18,0,6,261
Boston,18,6,119,116,63,0,4,302
Boston,18,21,94,101,42,1,10,248
Milton,-,1,192,150,58,0,38,438
Milton,-,2,422,106,54,2,109,693
TOTALS,,,"2,278","1,469",456,8,256,"4,467"
