City/Town,,,"Theodore J. Aleixo, Jr.","William M. Straus","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,,,191,50,0,24,265
Bridgewater,,,893,316,1,215,"1,425"
Carver,,,537,429,0,263,"1,229"
Dighton,,,327,72,0,60,459
Halifax,,,288,194,0,130,612
Lakeville,,,302,163,0,69,534
Marion,,,97,294,0,77,468
Mattapoisett,,,118,430,2,92,642
Middleborough,,,852,387,0,163,"1,402"
Raynham,,,645,167,0,55,867
Rehoboth,,,182,61,0,55,298
Rochester,,,63,170,0,54,287
Seekonk,,,326,69,0,110,505
Taunton,,,"3,644",669,0,243,"4,556"
TOTALS,,,"8,465","3,471",3,"1,610","13,549"
