City/Town,Ward,Pct,"William J. Glodis, Jr","Jacqueline A. Dickman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,5,1,446,224,0,93,763
Worcester,5,2,458,205,0,139,802
Worcester,5,3,649,373,0,115,"1,137"
Worcester,5,4,732,415,1,152,"1,300"
Worcester,5,6,484,476,0,109,"1,069"
Worcester,5,7,577,522,1,150,"1,250"
Worcester,6,1,756,298,0,196,"1,185"
Worcester,6,2,467,246,0,95,808
Worcester,6,3,579,322,1,115,"1,017"
Worcester,6,4,365,189,0,55,609
Worcester,6,5,727,356,0,117,"1,200"
Worcester,8,1,123,73,0,33,229
Worcester,8,4,354,197,0,116,667
TOTALS,,,"6,717","3,896",3,"1,485","12,036"
