City/Town,,,"Henry R. Grenier","Melanie L. Lindquist","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,,,"1,275",597,0,141,"2,013"
Brookfield,,,706,384,0,53,"1,143"
"E. Brookfield",,,617,233,0,27,877
"New Braintree",,,249,99,0,12,360
"N. Brookfield",,,"1,159",609,0,83,"1,851"
Oakham,,,330,214,0,34,578
Paxton,,,"1,043",832,0,171,"2,046"
Spencer,,,"3,468",991,2,160,"4,621"
Warren,,,"1,218",429,1,57,"1,705"
"W. Brookfield",,,876,436,0,72,"1,384"
TOTALS,,,"10,941","4,824",3,810,"16,578"
