City/Town,,,"Ann H. Banash","Margaret A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Unenrolled
Ashfield,,,62,5,19,"1,050","1,136"
Bernardston,,,64,19,40,"1,122","1,245"
Buckland,,,46,6,71,955,"1,078"
Charlemont,,,20,1,13,660,694
Colrain,,,23,6,8,906,943
Conway,,,54,6,15,"1,183","1,258"
Deerfield,,,166,16,54,"2,839","3,075"
Erving,,,33,102,12,659,806
Gill,,,156,17,0,746,919
Greenfield,,,604,39,347,"7,581","8,571"
Hawley,,,4,0,0,172,176
Heath,,,21,7,9,407,444
Leverett,,,13,2,20,"1,221","1,256"
Leyden,,,44,0,0,431,475
Monroe,,,0,0,5,55,60
Montague,,,162,48,77,"4,098","4,385"
"New Salem",,,20,0,14,584,618
Northfield,,,48,14,21,"1,662","1,745"
Orange,,,12,4,387,"2,984","3,387"
Rowe,,,6,0,3,255,264
Shelburne,,,53,10,67,"1,082","1,212"
Shutesbury,,,20,0,15,"1,197","1,232"
Sunderland,,,2,4,60,"1,814","1,880"
Warwick,,,7,5,6,435,453
Wendell,,,13,0,10,545,568
Whately,,,7,4,11,972,994
TOTALS,,,"1,660",315,"1,284","35,615","38,874"
