City/Town,Ward,Pct,"Ann H. Banash","Margaret A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Unenrolled
Ashfield,-,1,62,5,19,"1,050","1,136"
Bernardston,-,1,64,19,40,"1,122","1,245"
Buckland,-,1,46,6,71,955,"1,078"
Charlemont,-,1,20,1,13,660,694
Colrain,-,1,23,6,8,906,943
Conway,-,1,54,6,15,"1,183","1,258"
Deerfield,-,1,166,16,54,"2,839","3,075"
Erving,-,1,33,102,12,659,806
Gill,-,1,156,17,0,746,919
Greenfield,-,1,74,6,39,864,983
Greenfield,-,2,106,3,29,"1,143","1,281"
Greenfield,-,3,55,2,44,837,938
Greenfield,-,4,71,2,33,899,"1,005"
Greenfield,-,5,82,3,54,875,"1,014"
Greenfield,-,6,60,3,38,761,862
Greenfield,-,7,56,10,40,800,906
Greenfield,-,8,42,4,39,698,783
Greenfield,-,9,58,6,31,704,799
Hawley,-,1,4,0,0,172,176
Heath,-,1,21,7,9,407,444
Leverett,-,1,13,2,20,"1,221","1,256"
Leyden,-,1,44,0,0,431,475
Monroe,-,1,0,0,5,55,60
Montague,-,1,38,2,20,902,962
Montague,-,2,20,16,16,689,741
Montague,-,3,29,16,9,725,779
Montague,-,4,35,3,15,701,754
Montague,-,5,22,5,12,448,487
Montague,-,6,18,6,5,633,662
"New Salem",-,1,20,0,14,584,618
Northfield,-,1,48,14,21,"1,662","1,745"
Orange,-,1,10,4,164,"1,509","1,687"
Orange,-,2,2,0,223,"1,475","1,700"
Rowe,-,1,6,0,3,255,264
Shelburne,-,1,53,10,67,"1,082","1,212"
Shutesbury,-,1,20,0,15,"1,197","1,232"
Sunderland,-,1,2,4,60,"1,814","1,880"
Warwick,-,1,7,5,6,435,453
Wendell,-,1,13,0,10,545,568
Whately,-,1,7,4,11,972,994
TOTALS,,,"1,660",315,"1,284","35,615","38,874"
