City/Town,Ward,Pct,"Joseph C. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Braintree,-,1,913,9,339,"1,261"
Braintree,-,2,898,4,342,"1,244"
Braintree,-,3,"1,011",5,292,"1,308"
Braintree,-,4,905,4,315,"1,224"
Braintree,-,5,"1,085",4,320,"1,409"
Braintree,-,6,803,7,259,"1,069"
Braintree,-,7,857,13,307,"1,177"
Braintree,-,8,687,2,262,951
Braintree,-,9,896,5,317,"1,218"
Braintree,-,10,906,8,339,"1,253"
Braintree,-,11,968,12,425,"1,405"
Braintree,-,12,992,10,359,"1,361"
Holbrook,-,1,753,0,320,"1,073"
Randolph,-,3,962,4,257,"1,223"
TOTALS,,,"12,636",87,"4,453","17,176"
