City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,779",10,374,"2,163"
Framingham,-,1,508,1,240,749
Framingham,-,2,604,6,233,843
Framingham,-,3,430,3,156,589
Framingham,-,4,547,8,255,810
Framingham,-,5,529,6,199,734
Framingham,-,6,504,5,178,687
Framingham,-,7,437,3,170,610
Framingham,-,8,431,2,146,579
Framingham,-,9,268,3,100,371
Framingham,-,10,216,3,57,276
Framingham,-,11,598,13,215,826
Framingham,-,12,225,5,98,328
Framingham,-,13,285,5,101,391
Framingham,-,14,183,1,70,254
Framingham,-,15,312,3,95,410
Framingham,-,16,107,2,40,149
Framingham,-,17,64,1,21,86
Framingham,-,18,142,0,40,182
Franklin,-,1,272,0,110,382
Franklin,-,5,274,0,88,362
Franklin,-,6,289,0,108,397
Franklin,-,7,268,0,108,376
Franklin,-,8,264,0,100,364
Holliston,-,1,396,2,136,534
Holliston,-,2,442,3,154,599
Holliston,-,3,376,5,122,503
Holliston,-,4,368,4,112,484
Hopkinton,-,1,342,1,109,452
Hopkinton,-,2,341,1,91,433
Hopkinton,-,3,301,3,112,416
Hopkinton,-,4,256,1,68,325
Medway,-,1,279,1,92,372
Medway,-,2,242,1,71,314
Medway,-,3,330,0,109,439
Medway,-,4,264,2,93,359
Natick,-,1,248,1,77,326
Natick,-,2,478,4,151,633
Natick,-,3,456,1,158,615
Natick,-,4,348,2,119,469
Natick,-,5,394,7,156,557
Natick,-,8,384,1,137,522
TOTALS,,,"15,781",120,"5,369","21,270"
