City/Town,Ward,Pct,"Stephen M. Zykofsky","Carlos Armando Hernandez","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,159,30,0,84,273
Lynn,1,2,147,18,0,68,233
Lynn,1,3,92,11,0,35,138
Lynn,1,4,73,14,4,53,144
Lynn,2,1,120,26,0,56,202
Lynn,2,2,40,7,0,18,65
Lynn,2,3,23,8,0,4,35
Lynn,2,4,40,11,0,18,69
Lynn,3,1,47,9,1,36,93
Lynn,3,2,36,4,2,16,58
Lynn,3,3,46,6,1,16,69
Lynn,3,4,61,10,0,14,85
Lynn,4,1,4,5,0,6,15
Lynn,4,2,8,4,0,7,19
Lynn,4,3,29,7,0,14,50
Lynn,4,4,38,12,0,32,82
Lynn,5,1,35,15,0,21,71
Lynn,5,2,9,0,0,2,11
Lynn,5,3,9,1,0,6,16
Lynn,5,4,28,12,0,22,62
Lynn,6,1,21,5,0,12,38
Lynn,6,2,5,3,0,4,12
Lynn,6,3,20,4,0,2,26
Lynn,6,4,18,7,0,6,31
Lynn,7,1,67,15,0,33,115
Lynn,7,2,57,9,0,29,95
Lynn,7,3,41,11,0,12,64
Lynn,7,4,44,11,0,15,70
Lynnfield,-,1,172,108,0,95,375
Lynnfield,-,2,121,63,1,73,258
Lynnfield,-,3,130,68,0,79,277
Lynnfield,-,4,217,111,2,142,472
Marblehead,-,1,171,94,0,130,395
Marblehead,-,2,159,57,1,134,351
Marblehead,-,3,143,53,0,101,297
Marblehead,-,4,147,75,0,131,353
Marblehead,-,5,132,49,1,89,271
Marblehead,-,6,175,62,0,115,352
Nahant,-,1,168,55,1,98,322
Saugus,-,1,52,110,1,43,206
Saugus,-,2,45,97,0,49,191
Saugus,-,3,46,91,0,41,178
Saugus,-,4,61,75,0,45,181
Saugus,-,5,74,129,1,68,272
Saugus,-,6,58,77,1,51,187
Saugus,-,7,77,90,0,50,217
Saugus,-,8,66,80,0,47,193
Saugus,-,9,63,98,0,60,221
Saugus,-,10,44,86,1,38,169
Swampscott,-,1,73,32,0,53,158
Swampscott,-,2,95,34,0,49,178
Swampscott,-,3,92,38,0,34,164
Swampscott,-,4,93,51,2,53,199
Swampscott,-,5,94,41,0,51,186
Swampscott,-,6,98,45,0,72,215
TOTALS,,,"4,183","2,244",20,"2,632","9,079"
