City/Town,Ward,Pct,"Paul Kujawski","Peter Baghdasarian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Blackstone,-,1,412,313,0,75,800
Douglas,-,1,"1,032","1,069",0,80,"2,181"
Dudley,-,2,576,176,1,36,789
Millville,-,1,477,338,0,28,843
Uxbridge,-,1,538,664,0,29,"1,231"
Uxbridge,-,2,705,645,5,46,"1,401"
Uxbridge,-,3,529,760,1,34,"1,324"
Webster,-,1,779,189,0,16,984
Webster,-,2,555,118,0,30,703
Webster,-,3,821,191,0,45,"1,057"
Webster,-,4,998,322,0,30,"1,350"
Webster,-,5,896,224,0,37,"1,157"
TOTALS,,,"8,318","5,009",7,486,"13,820"
