City/Town,,,"William E. Melahn","Kevin Leach","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,,,203,9,0,11,223
Boxford,,,94,30,0,23,147
Essex,,,21,59,0,8,88
Georgetown,,,98,40,0,34,172
Gloucester,,,94,254,0,70,418
Hamilton,,,80,117,0,29,226
Ipswich,,,176,137,0,70,383
Manchester-by-the-Sea,,,63,114,0,0,177
Middleton,,,52,13,0,12,77
Newbury,,,131,50,0,27,208
"N. Reading",,,149,17,0,25,191
Reading,,,230,73,0,39,342
Rockport,,,92,154,0,26,272
Rowley,,,42,34,0,21,97
Topsfield,,,121,41,0,21,183
Wenham,,,55,68,0,17,140
Wilmington,,,109,22,0,48,179
TOTALS,,,"1,810","1,232",0,481,"3,523"
