City/Town,Ward,Pct,"Cynthia Stone Creem","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,370,2,172,544
Ayer,,,74,0,42,116
Bedford,,,440,0,350,790
Belmont,,,680,0,522,"1,202"
Berlin,,,65,0,30,95
Boston,,,624,0,643,"1,267"
Boxborough,,,40,0,30,70
Brookline,,,"1,004",0,563,"1,567"
Cambridge,,,"1,825",6,"2,030","3,861"
Carlisle,,,148,0,81,229
Chelmsford,,,641,2,369,"1,012"
Concord,,,467,1,180,648
Dunstable,,,93,0,57,150
Groton,,,129,0,140,269
Harvard,,,51,0,24,75
Hudson,,,174,0,79,253
Lexington,,,518,0,305,823
Lincoln,,,135,0,71,206
Littleton,,,68,0,40,108
Lowell,,,"5,110",0,"5,948","11,058"
Marlborough,,,"1,614",26,"1,384","3,024"
Maynard,,,226,0,95,321
Newton,,,"1,777",0,"1,123","2,900"
Northborough,,,167,0,44,211
Pepperell,,,236,0,150,386
Shirley,,,101,0,31,132
Southborough,,,96,0,31,127
Stow,,,80,0,48,128
Sudbury,,,229,1,114,344
Tyngsborough,,,425,0,328,753
Waltham,,,"1,765",0,"2,421","4,186"
Watertown,,,881,9,677,"1,567"
Wayland,,,187,1,109,297
Wellesley,,,191,0,104,295
Westborough,,,119,0,27,146
Westford,,,540,9,398,947
Weston,,,152,0,96,248
TOTALS,,,"21,442",57,"18,856","40,355"
