City/Town,Ward,Pct,"Richard G Barry","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,50,0,25,75
Barnstable,-,1,351,0,118,469
Barnstable,-,2,269,0,103,372
Barnstable,-,3,178,0,70,248
Barnstable,-,4,244,0,109,353
Barnstable,-,5,248,0,95,343
Barnstable,-,6,254,0,79,333
Barnstable,-,7,330,0,111,441
Barnstable,-,8,150,0,38,188
Barnstable,-,9,96,0,15,111
Barnstable,-,10,156,0,51,207
Barnstable,-,11,279,0,95,374
Barnstable,-,12,187,0,54,241
Barnstable,-,13,186,0,83,269
Bourne,-,1,109,1,47,157
Bourne,-,2,160,2,61,223
Bourne,-,3,70,0,38,108
Bourne,-,4,188,0,84,272
Bourne,-,5,159,0,109,268
Bourne,-,6,144,1,83,228
Bourne,-,7,98,0,51,149
Brewster,-,1,305,0,121,426
Brewster,-,2,368,0,126,494
Brewster,-,3,233,1,69,303
Chatham,-,1,502,3,175,680
Chilmark,-,1,131,0,59,190
Dennis,-,1,341,0,136,477
Dennis,-,2,354,0,114,468
Dennis,-,3,206,0,85,291
Dennis,-,4,232,0,111,343
Dennis,-,5,193,0,80,273
Eastham,-,1,500,2,164,666
Edgartown,-,1,242,0,142,384
Falmouth,-,1,454,1,239,694
Falmouth,-,2,341,4,160,505
Falmouth,-,3,258,2,115,375
Falmouth,-,4,244,5,115,364
Falmouth,-,5,328,1,190,519
Falmouth,-,6,227,0,140,367
Falmouth,-,7,221,0,113,334
Falmouth,-,8,218,2,111,331
Falmouth,-,9,178,0,83,261
Gosnold,-,1,6,0,3,9
Harwich,-,1,330,1,111,442
Harwich,-,2,255,0,108,363
Harwich,-,3,202,0,66,268
Harwich,-,4,163,1,47,211
Mashpee,-,1,248,0,84,332
Mashpee,-,2,140,0,36,176
Mashpee,-,3,86,0,23,109
Mashpee,-,4,118,0,61,179
Mashpee,-,5,182,0,100,282
Nantucket,-,1,417,1,142,560
"Oak Bluffs",-,1,290,1,150,441
Orleans,-,1,529,0,197,726
Provincetown,-,1,455,0,163,618
Sandwich,-,1,277,1,108,386
Sandwich,-,2,222,2,92,316
Sandwich,-,3,174,1,58,233
Sandwich,-,4,157,0,50,207
Sandwich,-,5,140,0,46,186
Sandwich,-,6,122,2,49,173
Tisbury,-,1,322,1,137,460
Truro,-,1,269,0,72,341
Wellfleet,-,1,396,0,118,514
"W. Tisbury",-,1,251,0,158,409
Yarmouth,-,1,314,1,122,437
Yarmouth,-,2,287,1,116,404
Yarmouth,-,3,193,0,57,250
Yarmouth,-,4,288,2,80,370
Yarmouth,-,5,160,0,48,208
Yarmouth,-,6,211,0,55,266
Yarmouth,-,7,347,1,149,497
TOTALS,,,"17,533",41,"6,973","24,547"
