City/Town,,,"Richard G Barry","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,50,0,25,75
Barnstable,,,"2,928",0,"1,021","3,949"
Bourne,,,928,4,473,"1,405"
Brewster,,,906,1,316,"1,223"
Chatham,,,502,3,175,680
Chilmark,,,131,0,59,190
Dennis,,,"1,326",0,526,"1,852"
Eastham,,,500,2,164,666
Edgartown,,,242,0,142,384
Falmouth,,,"2,469",15,"1,266","3,750"
Gosnold,,,6,0,3,9
Harwich,,,950,2,332,"1,284"
Mashpee,,,774,0,304,"1,078"
Nantucket,,,417,1,142,560
"Oak Bluffs",,,290,1,150,441
Orleans,,,529,0,197,726
Provincetown,,,455,0,163,618
Sandwich,,,"1,092",6,403,"1,501"
Tisbury,,,322,1,137,460
Truro,,,269,0,72,341
Wellfleet,,,396,0,118,514
"W. Tisbury",,,251,0,158,409
Yarmouth,,,"1,800",5,627,"2,432"
TOTALS,,,"17,533",41,"6,973","24,547"
