City/Town,Ward,Pct,"Joe Martin","Adam J. Menard","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,422,30,1,105,558
Auburn,-,2,448,43,0,137,628
Auburn,-,3,468,42,1,95,606
Auburn,-,4,436,37,1,91,565
Auburn,-,5,352,36,4,88,480
Grafton,-,1,324,123,0,177,624
Grafton,-,2,267,95,4,202,568
Grafton,-,3,240,81,0,186,507
Grafton,-,4,267,78,3,115,463
Grafton,-,5,317,101,0,259,677
Leicester,-,1,41,334,3,60,438
Leicester,-,2,60,287,0,65,412
Leicester,-,3,54,290,0,70,414
Leicester,-,4,53,376,2,57,488
Millbury,-,1,290,69,1,124,484
Millbury,-,2,336,66,0,167,569
Millbury,-,3,269,79,2,120,470
Millbury,-,4,266,60,1,94,421
Northbridge,-,2,204,110,0,133,447
Northbridge,-,4,266,94,3,156,519
Shrewsbury,-,1,354,116,1,269,740
Shrewsbury,-,2,281,113,3,181,578
Shrewsbury,-,3,271,84,1,137,493
Shrewsbury,-,4,352,101,1,183,637
Shrewsbury,-,5,265,110,2,206,583
Shrewsbury,-,6,307,112,3,279,701
Shrewsbury,-,7,308,97,2,290,697
Shrewsbury,-,8,332,101,2,300,735
Shrewsbury,-,9,179,67,2,154,402
Shrewsbury,-,10,280,119,1,230,630
Upton,-,1,294,155,0,254,703
Upton,-,2,273,113,2,242,630
Worcester,5,1,190,68,2,107,367
Worcester,5,2,274,108,3,184,569
Worcester,5,3,336,102,3,201,642
Worcester,5,4,295,100,1,186,582
Worcester,5,5,303,66,3,192,564
Worcester,6,1,108,47,0,62,217
Worcester,6,2,189,76,3,86,354
Worcester,6,3,220,73,3,116,412
Worcester,6,4,121,41,1,68,231
Worcester,6,5,274,60,1,119,454
Worcester,7,1,333,133,2,217,685
Worcester,7,2,164,102,1,108,375
Worcester,7,3,252,132,2,188,574
Worcester,7,4,219,172,2,146,539
Worcester,7,5,291,147,2,138,578
Worcester,8,1,113,59,1,68,241
Worcester,8,5,162,66,2,60,290
TOTALS,,,"12,720","5,271",78,"7,472","25,541"
