City/Town,,,"Timothy P. Cahill","James W. Segel","Stephen J. Murphy","Michael P. Cahill","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,"1,015",226,276,121,0,146,"1,784"
Acton,,,835,778,177,353,4,736,"2,883"
Acushnet,,,326,170,367,299,0,174,"1,336"
Adams,,,127,74,100,192,0,144,637
Agawam,,,447,389,363,335,0,373,"1,907"
Alford,,,7,6,4,17,0,29,63
Amesbury,,,530,366,176,519,6,348,"1,945"
Amherst,,,456,728,218,512,7,"1,582","3,503"
Andover,,,"1,119","1,044",332,661,2,827,"3,985"
Aquinnah,,,14,13,6,6,0,22,61
Arlington,,,"2,703","2,757","1,188","1,288",18,"1,894","9,848"
Ashburnham,,,243,78,77,73,1,85,557
Ashby,,,80,49,27,39,0,47,242
Ashfield,,,62,44,25,58,0,133,322
Ashland,,,642,384,129,204,1,250,"1,610"
Athol,,,296,158,142,198,2,160,956
Attleboro,,,713,442,341,269,7,261,"2,033"
Auburn,,,650,303,466,194,0,189,"1,802"
Avon,,,371,89,161,75,0,75,771
Ayer,,,212,98,80,80,0,66,536
Barnstable,,,"1,605","1,167",571,666,2,660,"4,671"
Barre,,,179,91,78,93,0,102,543
Becket,,,17,13,13,30,0,40,113
Bedford,,,474,513,240,140,0,315,"1,682"
Belchertown,,,211,182,125,218,2,293,"1,031"
Bellingham,,,846,254,293,267,2,245,"1,907"
Belmont,,,"1,136","1,521",612,526,5,"1,101","4,901"
Berkley,,,150,83,73,74,0,79,459
Berlin,,,112,68,23,35,0,34,272
Bernardston,,,58,51,33,52,0,78,272
Beverly,,,804,536,175,"4,230",6,323,"6,074"
Billerica,,,"1,364",529,813,607,2,370,"3,685"
Blackstone,,,496,180,267,369,0,251,"1,563"
Blandford,,,10,8,12,16,0,21,67
Bolton,,,152,106,26,48,0,118,450
Boston,,,"13,112","12,104","32,631","4,883",3,"14,979","77,712"
Bourne,,,774,367,292,318,3,313,"2,067"
Boxborough,,,230,143,51,92,0,169,685
Boxford,,,161,114,34,216,0,85,610
Boylston,,,159,86,51,53,0,63,412
Braintree,,,"4,093",633,872,344,6,462,"6,410"
Brewster,,,346,275,74,152,2,204,"1,053"
Bridgewater,,,761,355,231,145,2,242,"1,736"
Brimfield,,,79,43,43,45,0,34,244
Brockton,,,"2,997","1,337","2,072",846,3,913,"8,168"
Brookfield,,,124,49,50,63,0,38,324
Brookline,,,"1,175","5,328",592,506,3,"1,788","9,392"
Buckland,,,63,60,24,58,0,120,325
Burlington,,,781,437,832,339,0,311,"2,700"
Cambridge,,,"2,917","4,887","2,229","2,383",21,"4,752","17,189"
Canton,,,"1,476",767,561,216,0,401,"3,421"
Carlisle,,,217,207,39,90,0,203,756
Carver,,,433,223,167,128,3,98,"1,052"
Charlemont,,,28,29,17,28,0,48,150
Charlton,,,258,99,129,89,0,85,660
Chatham,,,208,185,57,102,2,114,668
Chelmsford,,,"1,391",677,550,499,3,545,"3,665"
Chelsea,,,837,646,"1,172",595,0,966,"4,216"
Cheshire,,,48,32,37,64,0,34,215
Chester,,,14,18,14,18,0,9,73
Chesterfield,,,26,26,11,23,0,43,129
Chicopee,,,"1,235","1,125","1,112","1,370",11,686,"5,539"
Chilmark,,,41,41,14,17,0,63,176
Clarksburg,,,27,6,14,17,0,16,80
Clinton,,,426,263,336,186,1,158,"1,370"
Cohasset,,,428,143,88,74,1,120,854
Colrain,,,45,41,18,40,0,60,204
Concord,,,658,930,194,338,1,754,"2,875"
Conway,,,55,72,26,68,0,153,374
Cummington,,,24,18,15,31,68,0,156
Dalton,,,97,53,51,101,1,80,383
Danvers,,,718,436,148,"1,485",1,293,"3,081"
Dartmouth,,,781,535,569,492,0,536,"2,913"
Dedham,,,"2,591",963,"1,427",381,2,767,"6,131"
Deerfield,,,144,180,68,176,0,213,781
Dennis,,,741,516,243,292,0,260,"2,052"
Dighton,,,143,92,100,74,0,86,495
Douglas,,,202,70,59,54,0,58,443
Dover,,,147,232,34,41,0,113,567
Dracut,,,"1,080",431,806,509,0,333,"3,159"
Dudley,,,314,130,173,139,1,113,870
Dunstable,,,99,49,34,35,0,50,267
Duxbury,,,689,342,140,148,3,212,"1,534"
"E. Bridgewater",,,482,220,140,82,0,96,"1,020"
"E. Brookfield",,,64,16,20,26,0,19,145
"E. Longmeadow",,,369,207,173,293,1,255,"1,298"
Eastham,,,229,192,44,136,0,142,743
Easthampton,,,557,488,324,770,5,889,"3,033"
Easton,,,935,490,325,197,0,293,"2,240"
