City/Town,,,"John F. Kerry","James M. Shannon","David M. Bartley","Michael Joseph Connolly","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,733,484,149,211,0,84,"1,661"
Acton,,,568,"1,647",83,78,0,62,"2,438"
Acushnet,,,"1,048",740,158,229,2,170,"2,347"
Adams,,,760,234,430,144,0,110,"1,678"
Agawam,,,466,206,745,140,0,84,"1,641"
Alford,,,7,9,5,2,0,5,28
Amesbury,,,639,810,177,132,3,191,"1,952"
Amherst,,,654,"1,257",308,53,0,109,"2,381"
Andover,,,798,"2,715",141,181,1,76,"3,912"
Aquinnah,,,28,10,4,4,0,6,52
Arlington,,,"4,200","4,272",767,"1,055",17,250,"10,561"
Ashburnham,,,147,190,18,18,0,5,378
Ashby,,,57,108,6,6,0,3,180
Ashfield,,,57,42,17,6,0,3,125
Ashland,,,719,552,136,159,0,93,"1,659"
Athol,,,197,133,65,58,0,18,471
Attleboro,,,522,377,124,159,6,84,"1,272"
Auburn,,,948,618,196,178,1,82,"2,023"
Avon,,,267,174,42,80,0,30,593
Ayer,,,223,281,33,25,0,13,575
Barnstable,,,"2,024","1,270",369,400,19,209,"4,291"
Barre,,,236,125,44,33,0,23,461
Becket,,,19,11,9,6,0,7,52
Bedford,,,352,"1,002",60,55,0,21,"1,490"
Belchertown,,,163,119,122,17,1,30,452
Bellingham,,,986,592,241,328,0,167,"2,314"
Belmont,,,"1,361","1,890",240,330,0,142,"3,963"
Berkley,,,74,43,10,9,0,2,138
Berlin,,,81,55,18,7,0,6,167
Bernardston,,,55,16,13,8,0,5,97
Beverly,,,"2,523","1,941",367,430,77,356,"5,694"
Billerica,,,"1,563","2,419",306,301,2,122,"4,713"
Blackstone,,,481,355,186,282,0,159,"1,463"
Blandford,,,8,9,15,4,0,5,41
Bolton,,,91,88,10,5,0,6,200
Boston,,,"33,633","26,389","5,117","12,466",0,"6,061","83,666"
Bourne,,,910,523,140,203,0,137,"1,913"
Boxborough,,,69,175,5,12,1,1,263
Boxford,,,98,156,4,18,0,2,278
Boylston,,,213,135,39,35,0,9,431
Braintree,,,"3,178","2,298",713,"1,022",2,307,"7,520"
Brewster,,,368,225,52,64,0,43,752
Bridgewater,,,524,328,115,100,0,54,"1,121"
Brimfield,,,44,22,27,21,0,5,119
Brockton,,,"3,280","2,122",785,"1,080",13,516,"7,796"
Brookfield,,,91,43,21,14,3,6,178
Brookline,,,"3,768","3,848",277,330,0,280,"8,503"
Buckland,,,65,16,13,4,0,0,98
Burlington,,,"1,399","1,241",217,374,2,146,"3,379"
Cambridge,,,"6,592","8,627",872,"1,250",33,651,"18,025"
Canton,,,"1,458","1,257",415,580,0,207,"3,917"
Carlisle,,,141,383,19,13,0,14,570
Carver,,,505,232,75,105,3,50,970
Charlemont,,,29,11,4,1,0,0,45
Charlton,,,215,126,41,47,0,10,439
Chatham,,,289,242,58,40,0,34,663
Chelmsford,,,"1,102","2,880",171,234,4,79,"4,470"
Chelsea,,,"2,900","1,629",403,745,1,545,"6,223"
Cheshire,,,121,24,61,21,0,18,245
Chester,,,4,6,27,8,0,0,45
Chesterfield,,,18,30,18,5,0,8,79
Chicopee,,,"1,717",806,"3,939",448,5,161,"7,076"
Chilmark,,,32,127,9,7,0,15,190
Clarksburg,,,73,22,21,15,0,8,139
Clinton,,,876,537,187,246,0,88,"1,934"
Cohasset,,,409,399,96,110,0,63,"1,077"
Colrain,,,38,18,13,4,0,0,73
Concord,,,724,"1,998",98,97,1,52,"2,970"
Conway,,,74,47,6,4,0,4,135
Cummington,,,11,24,20,0,0,3,58
Dalton,,,160,88,164,41,0,21,474
Danvers,,,981,939,116,389,2,90,"2,517"
Dartmouth,,,"1,460","1,151",244,352,0,290,"3,497"
Dedham,,,"1,418","1,215",283,598,2,148,"3,664"
Deerfield,,,126,86,55,6,0,6,279
Dennis,,,874,590,152,220,1,162,"1,999"
Dighton,,,143,69,26,32,0,7,277
Douglas,,,152,82,31,24,0,11,300
Dover,,,117,168,23,22,1,3,334
Dracut,,,"1,195","3,886",193,197,0,142,"5,613"
Dudley,,,393,238,89,73,0,48,841
Dunstable,,,67,127,4,17,0,2,217
Duxbury,,,520,492,113,175,0,80,"1,380"
"E. Bridgewater",,,241,165,37,63,0,10,516
"E. Brookfield",,,69,34,26,16,0,6,151
"E. Longmeadow",,,286,158,420,69,0,40,973
Eastham,,,238,158,38,33,0,16,483
Easthampton,,,351,264,833,63,2,70,"1,583"
