City/Town,Ward,Pct,"Claire B. Naughton","Paul R. Feeney","Matthew J. Donovan","All Others",Blanks,"Total Votes Cast"
,,,,,
Foxborough,-,1,265,140,55,1,31,492
Foxborough,-,2,296,146,51,2,35,530
Foxborough,-,3,234,150,58,0,26,468
Foxborough,-,4,248,113,53,2,33,449
Foxborough,-,5,191,153,44,0,21,409
Mansfield,-,1,266,108,48,0,60,482
Mansfield,-,3,278,74,48,0,46,446
Mansfield,-,6,247,94,47,0,32,420
Norton,-,3,214,81,29,1,29,354
Norton,-,4,224,97,37,0,28,386
Norton,-,5,134,55,18,0,33,240
TOTALS,,,"2,597","1,211",488,6,374,"4,676"
